Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Latoya C Henderson,ENV SVCS AIDE,24347.37,891.83,7003.79,15445.07,32242.99,47688.06,2018,,University Medical Center,""
Jennifer L Gannon,LPN II,34060.10,234.26,2222.14,11090.69,36516.50,47607.19,2018,,University Medical Center,""
Katrina W Hancock,NURSE CASE MANAGER,27927.03,340.85,8966.28,10322.93,37234.16,47557.09,2018,,University Medical Center,""
Cydne D Peck,CARDIAC MONITOR TECH,25678.06,6.26,4415.89,17426.18,30100.21,47526.39,2018,,University Medical Center,""
Boyer Sheila Cloud,OFFICE ASSISTANT,25793.20,85.87,4174.70,17447.88,30053.77,47501.65,2018,,University Medical Center,""
Higgins Rayquell D Gipson,CERT NURSING ASST,19497.36,792.75,10375.01,16801.68,30665.12,47466.80,2018,,University Medical Center,""
Christopher C T Mui,SURGICAL TECHNOLOGIST,18167.51,1283.30,17904.67,10107.80,37355.48,47463.28,2018,,University Medical Center,""
Arlene A Rankin,CLINICAL SUPERVISOR,16739.52,0.00,20585.15,10131.35,37324.67,47456.02,2018,,University Medical Center,""
Carmen Rouse,SR CLINICAL LAB ASST,26032.86,1126.26,6510.55,13769.71,33669.67,47439.38,2018,,University Medical Center,""
Miller Ryan W Howard,PUBLIC SAFETY OFFICER,27076.86,1136.41,7218.80,11932.57,35432.07,47364.64,2018,,University Medical Center,""
Daniel Keck,STERILE PROC TECH,28729.49,71.36,3130.89,15403.56,31931.74,47335.30,2018,,University Medical Center,""
Aberash E Asemrom,ENV SVCS AIDE,25862.86,1121.34,5343.59,14952.26,32327.79,47280.05,2018,,University Medical Center,""
Olivia J Pagon,P/D REGISTERED NURSE-SURGICAL SVCS,43928.88,3119.32,211.16,0.00,47259.36,47259.36,2018,,University Medical Center,""
Brett J Willman,DATA SECURITY ANALYST,27309.26,5338.83,2429.06,12092.32,35077.15,47169.47,2018,,University Medical Center,""
Jonathan D Manuel,PATIENT ATTENDANT,22104.54,835.66,9213.66,14983.50,32153.86,47137.36,2018,,University Medical Center,""
Kelly M Orbeck,P/D REGISTERED NURSE-EMERGENCY SVCS,31317.67,10310.01,5474.76,0.00,47102.44,47102.44,2018,,University Medical Center,""
Alma Y Arjon,INTERPRETER SPECIALIST,26268.82,79.86,3241.01,17399.33,29589.69,46989.02,2018,,University Medical Center,""
Joyce May M Arenas,P/D REGISTERED NURSE-MED/SURG,45701.89,72.11,1197.82,0.00,46971.82,46971.82,2018,,University Medical Center,""
Jofloyd G Kardenas,PATIENT TRANSPORTER,26988.78,560.01,5212.26,14194.94,32761.05,46955.99,2018,,University Medical Center,""
Elvira M Roberson,P/D REGISTERED NURSE-CRITICAL CARE,46131.23,431.64,223.06,0.00,46785.93,46785.93,2018,,University Medical Center,""
Solomie T Wondemu,ENV SVCS AIDE,26926.76,440.54,4057.20,15299.49,31424.50,46723.99,2018,,University Medical Center,""
Penelope Ann C Marinas,HR TECHNICIAN,25549.63,0.00,6269.91,14878.53,31819.54,46698.07,2018,,University Medical Center,""
Kelsea J Decker,PATIENT TRANSPORTER,26793.08,1196.01,3892.92,14783.14,31882.01,46665.15,2018,,University Medical Center,""
Kyle P Franco,FOOD HANDLER,27351.71,180.85,4090.10,15028.58,31622.66,46651.24,2018,,University Medical Center,""
Pamela M Kang,REGISTERED NURSE-MAT CHILD NON CRIT CARE,16802.18,209.57,17124.86,12499.53,34136.61,46636.14,2018,,University Medical Center,""
Tania E Perez,CERT NURSING ASST,25740.43,238.20,5608.65,14992.15,31587.28,46579.43,2018,,University Medical Center,""
Toti Debra M Tenney,P/D REGISTERED NURSE-AMBULATORY,44427.98,1906.07,142.67,0.00,46476.72,46476.72,2018,,University Medical Center,""
Ronnie D Jr Thompson,ENV SVCS TECHNICIAN,27298.87,3409.34,4414.15,11328.25,35122.36,46450.61,2018,,University Medical Center,""
Claudia V Torres,ENV SVCS AIDE,24768.63,387.54,6308.81,14926.55,31464.98,46391.53,2018,,University Medical Center,""
Yavonne S Hickman,PATIENT ATTENDANT,21489.18,8137.73,3498.51,13221.42,33125.42,46346.84,2018,,University Medical Center,""
Quinonez Maria G Fletes,FOOD SERVICE WORKER,27660.71,194.79,3314.67,15162.96,31170.17,46333.13,2018,,University Medical Center,""
Renee M Farris,CARDIAC MONITOR TECH,25306.54,1265.19,9905.14,9850.06,36476.87,46326.93,2018,,University Medical Center,""
Prasanth Babu,REGISTERED NURSE-MED/SURG,27411.12,52.28,6363.21,12475.76,33826.61,46302.37,2018,,University Medical Center,""
Stacie L Harris,ENV SVCS AIDE,21453.96,3457.37,7066.08,14210.50,31977.41,46187.91,2018,,University Medical Center,""
Erle P Sacaben,NUTRITION ASSISTANT,27913.32,1402.19,2446.11,14393.44,31761.62,46155.06,2018,,University Medical Center,""
John R C Promlap,PHARMACY RESIDENT PGY 2,823.04,0.00,34411.82,10890.19,35234.86,46125.05,2018,,University Medical Center,""
Linda E Reina,REGISTERED NURSE-MED/SURG,24744.42,250.09,8549.85,12451.20,33544.36,45995.56,2018,,University Medical Center,""
Gilda Lena B Deveyra,P/D REGISTERED NURSE-MED/SURG,44765.40,302.88,821.03,0.00,45889.31,45889.31,2018,,University Medical Center,""
Lovely A S Jack,PATIENT ATTENDANT,18818.10,174.67,7061.71,19819.22,26054.48,45873.70,2018,,University Medical Center,""
Ifeanyi N Nwambuonwor,CARDIAC MONITOR TECH,26223.77,784.78,3890.42,14914.61,30898.97,45813.58,2018,,University Medical Center,""
Rahel S Haile,CERT NURSING ASST,24156.78,222.17,6572.34,14818.63,30951.29,45769.92,2018,,University Medical Center,""
Christopher W Bell,FOOD SERVICE WORKER,27224.81,467.57,3206.00,14745.53,30898.38,45643.91,2018,,University Medical Center,""
Virginia A Dominguez,OFFICE ASSISTANT,22857.10,0.00,7884.98,14832.66,30742.08,45574.74,2018,,University Medical Center,""
Evelyn R Sanchez,HR TECHNICIAN,24144.86,46.14,9919.77,11455.54,34110.77,45566.31,2018,,University Medical Center,""
Aliw S Muir,DATA TECHNICIAN,25850.60,0.00,7004.17,12671.62,32854.77,45526.39,2018,,University Medical Center,""
Autumn J Miles,CERT NURSING ASST,28268.81,156.45,2871.63,13992.61,31296.89,45289.50,2018,,University Medical Center,""
Teody S Jr Maraon,PATIENT ATTENDANT,24959.75,1336.45,4078.71,14747.27,30374.91,45122.18,2018,,University Medical Center,""
Manuela J Martinez,OFFICE SPECIALIST,12238.75,454.06,18033.41,14375.68,30726.22,45101.90,2018,,University Medical Center,""
De Martinez Alma D Mora,PATIENT ATTENDANT,20694.81,3365.40,7077.08,13953.71,31137.29,45091.00,2018,,University Medical Center,""
David E Grise,P/D REG RAD TECHNOLOGIST,42629.68,2117.22,297.82,0.00,45044.72,45044.72,2018,,University Medical Center,""
Matthew R Rees,PUBLIC SAFETY OFFICER,27375.43,477.10,5336.92,11839.37,33189.45,45028.82,2018,,University Medical Center,""
Fabiola Salas,ADMIT/DISCHARGE REP,29085.48,117.44,3627.84,12184.40,32830.76,45015.16,2018,,University Medical Center,""
Daisymay N Lajada,REGISTERED NURSE-MED/SURG,23657.66,518.52,7754.83,12986.48,31931.01,44917.49,2018,,University Medical Center,""
Carol L Cheney,CODER,15743.81,0.00,18330.25,10806.85,34074.06,44880.91,2018,,University Medical Center,""
Maricela Rodriguez,SPEC IMAGING TECHNOLOGIST,26483.51,236.81,7852.14,10181.24,34572.46,44753.70,2018,,University Medical Center,""
Derick I B Manabat,PATIENT ATTENDANT,22660.89,1147.47,6543.97,14391.81,30352.33,44744.14,2018,,University Medical Center,""
Candace B Clark,P/D REGISTERED NURSE-MED/SURG,42362.26,448.86,1802.84,0.00,44613.96,44613.96,2018,,University Medical Center,""
Banos Therese R Los,REHAB THERAPY TECH,24287.01,11.57,5346.68,14921.41,29645.26,44566.67,2018,,University Medical Center,""
Malik Webb,PATIENT ATTENDANT,20581.29,474.37,7024.50,16480.49,28080.16,44560.65,2018,,University Medical Center,""
Geraldine P Salalac,REGISTERED NURSE-CRITICAL CARE,26712.81,0.00,6177.22,11662.83,32890.03,44552.86,2018,,University Medical Center,""
Renita M Williams,ENV SVCS AIDE,27093.72,18.06,5193.42,12180.43,32305.20,44485.63,2018,,University Medical Center,""
Demario J Smith,RESPIRATORY CARE PRACTITIONER,27904.28,496.74,11908.32,4162.84,40309.34,44472.18,2018,,University Medical Center,""
Bouchaib Hasbaouy,FOOD HANDLER,25927.38,212.93,6951.73,11354.52,33092.04,44446.56,2018,,University Medical Center,""
Faustin Rusine,ENV SVCS AIDE,20912.97,3388.91,7774.47,12315.93,32076.35,44392.28,2018,,University Medical Center,""
Linda L Siegel,FOOD SERVICE WORKER,27290.79,1883.39,4246.88,10965.34,33421.06,44386.40,2018,,University Medical Center,""
Gilbert Izaguirre,CUSTOMER SUPPORT SUPERVISOR,27552.00,0.00,7352.55,9410.75,34904.55,44315.30,2018,,University Medical Center,""
Debbie E Edano,P/D STAFF PHYSICIAN,43964.69,0.00,305.31,0.00,44270.00,44270.00,2018,,University Medical Center,""
Lizeth Morales,PATIENT ATTENDANT,21102.54,2654.84,4767.43,15700.83,28524.81,44225.64,2018,,University Medical Center,""
Larnisha A Lavoll,CERT NURSING ASST,24245.63,17.49,5359.83,14504.01,29622.95,44126.96,2018,,University Medical Center,""
Mary E Sutley,P/D REGISTERED NURSE-MED/SURG,42755.81,811.67,477.86,0.00,44045.34,44045.34,2018,,University Medical Center,""
Karlo S Javier,OFFICE ASSISTANT,19144.86,587.77,8388.15,15923.83,28120.78,44044.61,2018,,University Medical Center,""
Gwen M Koh,P/D REGISTERED NURSE-MED/SURG,43281.29,89.55,591.86,0.00,43962.70,43962.70,2018,,University Medical Center,""
Andioleta R Perez,P/D REGISTERED NURSE-MED/SURG,42418.50,483.02,928.45,0.00,43829.97,43829.97,2018,,University Medical Center,""
Sandra Hoag,REGISTERED NURSE-MAT CHILD CRITICAL CARE,16424.82,147.14,18425.48,8732.90,34997.44,43730.34,2018,,University Medical Center,""
Debbie J Thompson,SR BUSINESS SYSTEMS ANALYST,14544.64,0.00,17875.50,11214.92,32420.14,43635.06,2018,,University Medical Center,""
Christine D Hernandez,PATIENT ACCT REP,25421.64,149.67,3480.20,14582.34,29051.51,43633.85,2018,,University Medical Center,""
Yadira I Gonzalez,ADMIT/DISCHARGE REP,29283.64,6.88,2684.11,11408.27,31974.63,43382.90,2018,,University Medical Center,""
Lucy A Goldman,FOOD HANDLER,25247.90,5.78,3585.72,14528.27,28839.40,43367.67,2018,,University Medical Center,""
Sarah A Frehner,PHARMACY TECHNICIAN,21080.93,2038.38,11199.38,9046.04,34318.69,43364.73,2018,,University Medical Center,""
Debbie A Emery,CARDIAC MONITOR TECH,26235.40,2483.59,5600.86,8977.94,34319.85,43297.79,2018,,University Medical Center,""
John Meleka K St,CERT NURSING ASST,23730.87,2053.34,8629.87,8881.96,34414.08,43296.04,2018,,University Medical Center,""
Andrew A Screnchuk,P/D REGISTERED NURSE-CRITICAL CARE,42198.14,872.99,224.36,0.00,43295.49,43295.49,2018,,University Medical Center,""
Taglo A Mesfin,FOOD SERVICE WORKER,20995.30,279.82,7740.01,14270.75,29015.13,43285.88,2018,,University Medical Center,""
Placeres Yanelvys Echevarria,REHAB THERAPY TECH,28493.14,331.46,2495.60,11941.30,31320.20,43261.50,2018,,University Medical Center,""
Brandon W Panzeri,FOOD HANDLER,25777.39,561.17,3844.25,12960.31,30182.81,43143.12,2018,,University Medical Center,""
Nanea I Fisher,REG RAD TECHNOLOGIST,30886.21,639.08,3079.86,8429.05,34605.15,43034.20,2018,,University Medical Center,""
Marianne P Carmelo,P/D REHAB STAFF THERAPIST,42227.84,475.97,75.55,0.00,42779.36,42779.36,2018,,University Medical Center,""
Nicole A Plaza,REGISTERED NURSE-SURGICAL SVCS,5336.64,792.20,27356.45,9263.55,33485.29,42748.84,2018,,University Medical Center,""
Amelia Fe P Porciuncula,NURSE PRACTITIONER,18717.00,0.00,16482.50,7500.42,35199.50,42699.92,2018,,University Medical Center,""
Martinez Atenea Flores,PATIENT TRANSPORTER,22898.09,11.97,5439.71,14335.90,28349.77,42685.67,2018,,University Medical Center,""
Sylvia V Mason,PATIENT ACCT REP,21038.14,328.94,4918.45,16341.02,26285.53,42626.55,2018,,University Medical Center,""
Elizabeth G Fisher,TRAUMA REGISTRY COORDINATOR RN,29580.76,0.00,2433.69,10520.31,32014.45,42534.76,2018,,University Medical Center,""
Donnah N Jaleco,REGISTERED NURSE-CRITICAL CARE,13259.77,1232.47,20420.75,7615.01,34912.99,42528.00,2018,,University Medical Center,""
Mildred A Rasay,CERT NURSING ASST,28110.71,1871.14,3964.00,8565.91,33945.85,42511.76,2018,,University Medical Center,""
Marc T Brinsley,CLINICAL SUPERVISOR,12347.91,0.00,22359.58,7725.33,34707.49,42432.82,2018,,University Medical Center,""
Xavier A Malave,REGISTERED NURSE-MED/SURG,20909.43,816.78,9960.86,10715.17,31687.07,42402.24,2018,,University Medical Center,""
Mirabel F A E Mbeng,ENV SVCS AIDE,23483.53,7708.21,3168.33,7999.88,34360.07,42359.95,2018,,University Medical Center,""
Kelly S Mccroy,REGISTERED NURSE-SURGICAL SVCS,6417.60,45.13,24828.08,11010.96,31290.81,42301.77,2018,,University Medical Center,""
Nneka F Anuligo,P/D STAFF PHYSICIAN,42031.05,0.00,254.42,0.00,42285.47,42285.47,2018,,University Medical Center,""
Angelo Miguel E Albano,PATIENT ATTENDANT,21537.20,3847.93,3262.11,13608.87,28647.24,42256.11,2018,,University Medical Center,""
Steve C Reyes,STERILE PROC TECH,19778.58,534.18,8392.25,13524.62,28705.01,42229.63,2018,,University Medical Center,""
Renato R Jr Ramos,PATIENT ATTENDANT,19213.80,670.52,8383.41,13952.12,28267.73,42219.85,2018,,University Medical Center,""
Phillip L Kuchman,REGISTERED NURSE-CRITICAL CARE,16459.61,441.95,16058.28,9258.62,32959.84,42218.46,2018,,University Medical Center,""
Raynisha L Gates,CERT NURSING ASST,20275.83,1682.57,6219.69,13704.51,28178.09,41882.60,2018,,University Medical Center,""
Jessica R Aguirre,ADMIT/DISCHARGE REP,26914.25,164.14,3235.68,11555.89,30314.07,41869.96,2018,,University Medical Center,""
Benjamin L Pike,P/D REGISTERED NURSE-MED/SURG,41503.64,177.00,188.04,0.00,41868.68,41868.68,2018,,University Medical Center,""
Jessica T Hawkins,REGISTERED NURSE-CRITICAL CARE,26698.47,538.83,5493.25,9075.25,32730.55,41805.80,2018,,University Medical Center,""
Shannon A Williams,ENV SVCS AIDE,27676.32,2664.79,3402.93,7970.57,33744.04,41714.61,2018,,University Medical Center,""
Sarah E Sorrentino,INFECTION PREVENTIONIST,24473.76,0.00,4748.64,12373.20,29222.40,41595.60,2018,,University Medical Center,""
Adriana M Bulacio,E/FC SPECIALIST,25402.67,0.54,4486.47,11693.37,29889.68,41583.05,2018,,University Medical Center,""
Eskinder T Bekele,PATIENT ATTENDANT,20636.93,29.87,6966.27,13930.38,27633.07,41563.45,2018,,University Medical Center,""
Marylee A Ruiz,ENV SVCS AIDE,21717.26,4677.82,5253.51,9897.82,31648.59,41546.41,2018,,University Medical Center,""
Phoebe Am Deynes,SCHEDULER,27809.84,13.34,1985.26,11705.86,29808.44,41514.30,2018,,University Medical Center,""
Senor Lee B Piano,REHAB THERAPY TECH,26413.40,110.43,2197.08,12671.76,28720.91,41392.67,2018,,University Medical Center,""
Jennifer D Coleman,ADMIT/DISCHARGE REP,21246.54,232.63,7610.69,12232.49,29089.86,41322.35,2018,,University Medical Center,""
Shirley J Cameron,ENV SVCS AIDE,20322.43,33.87,6965.80,13865.59,27322.10,41187.69,2018,,University Medical Center,""
Michael H Allen,PATIENT ATTENDANT,19479.04,404.94,7442.74,13762.97,27326.72,41089.69,2018,,University Medical Center,""
Glenda M Reilly,FOOD HANDLER,17890.44,78.70,5769.19,17310.28,23738.33,41048.61,2018,,University Medical Center,""
Damaris Pinto,REGISTERED NURSE-EMERGENCY SVCS,19354.96,48.04,14276.12,7350.83,33679.12,41029.95,2018,,University Medical Center,""
Chelmika E Pollard,CERT NURSING ASST,21973.84,644.66,6213.88,12178.00,28832.38,41010.38,2018,,University Medical Center,""
Karina Matos,PATIENT ACCT REP,23100.94,0.00,5879.51,11970.78,28980.45,40951.23,2018,,University Medical Center,""
Boza Yen Barban,ENV SVCS AIDE,21082.49,11.80,5932.71,13778.68,27027.00,40805.68,2018,,University Medical Center,""
Kenneth N Tucker,PATIENT TRANSPORTER,20494.41,51.30,4265.47,15989.64,24811.18,40800.82,2018,,University Medical Center,""
Velma E Spain,CERT NURSING ASST,19361.16,47.56,10542.29,10809.14,29951.01,40760.15,2018,,University Medical Center,""
Cody S Colbert,PATIENT ATTENDANT,19481.89,189.47,7346.25,13726.34,27017.61,40743.95,2018,,University Medical Center,""
Tasha M Craft,REGISTERED NURSE-CRITICAL CARE,15996.86,422.13,15853.07,8322.34,32272.06,40594.40,2018,,University Medical Center,""
Julius C Laguda,PATIENT ATTENDANT,19257.21,29.07,7560.19,13741.77,26846.47,40588.24,2018,,University Medical Center,""
Nancy Macias,FOOD SERVICE WORKER,27339.48,135.03,4246.70,8854.22,31721.21,40575.43,2018,,University Medical Center,""
Jessica A Connelly,P/D LPN II,39435.78,1110.22,0.00,0.00,40546.00,40546.00,2018,,University Medical Center,""
Brandyn R Fisher,PUBLIC SAFETY OFFICER,22881.50,350.58,4560.87,12749.38,27792.95,40542.33,2018,,University Medical Center,""
Kalladath Sivaraman,PATIENT TRANSPORTER,18453.32,0.00,8637.94,13441.28,27091.26,40532.54,2018,,University Medical Center,""
Thomas Clark,P/D PHARMACIST,2157.12,0.00,28200.94,10155.39,30358.06,40513.45,2018,,University Medical Center,""
Antoinette D Bobbitt,P/D REGISTERED NURSE-MED/SURG,38245.40,1372.47,837.96,0.00,40455.83,40455.83,2018,,University Medical Center,""
Jocelyn A Aguilar,REGISTERED NURSE-MED/SURG,19561.12,270.60,11239.81,9347.90,31071.53,40419.43,2018,,University Medical Center,""
Michael C Cachola,DATA TECHNICIAN,22618.51,0.00,5693.74,12048.96,28312.25,40361.21,2018,,University Medical Center,""
Jeannette Boozer,P/D SPEC IMAGING TECHNOLOGIST,39784.42,61.53,508.65,0.00,40354.60,40354.60,2018,,University Medical Center,""
James N Hall,STERILE PROC TECH,22540.61,0.00,4126.88,13681.33,26667.49,40348.82,2018,,University Medical Center,""
Kymberly D Bigler,REGISTERED NURSE-MAT CHILD NON CRIT CARE,11365.20,220.57,18250.96,10499.69,29836.73,40336.42,2018,,University Medical Center,""
Yesenia Horta,ADMIT/DISCHARGE REP,26048.50,111.37,2706.73,11384.34,28866.60,40250.94,2018,,University Medical Center,""
Valerie E Espina,ADMIT/DISCHARGE SUPERVISOR,24649.59,0.00,5327.19,10255.66,29976.78,40232.44,2018,,University Medical Center,""
Katheri Ghassan G Al,P/D CLINICAL LAB TECHNOLOGIST,38454.06,504.74,1236.43,0.00,40195.23,40195.23,2018,,University Medical Center,""
Yul B Miles,ENV SVCS AIDE,21760.24,531.33,6268.92,11596.87,28560.49,40157.36,2018,,University Medical Center,""
Margaret E Seyl,REGISTERED NURSE-SURGICAL SVCS,16758.00,6936.65,8887.88,7540.01,32582.53,40122.54,2018,,University Medical Center,""
Antoinique L Hankston,FOOD HANDLER,20661.68,744.22,5176.99,13459.72,26582.89,40042.61,2018,,University Medical Center,""
Beverly M Quiza,CHARGE NURSE-WEEKEND,13521.92,4885.75,15085.75,6449.94,33493.42,39943.36,2018,,University Medical Center,""
Laura A Robbins,REGISTERED NURSE-CRITICAL CARE,16382.96,619.65,15847.03,7003.33,32849.64,39852.97,2018,,University Medical Center,""
Wendy L Bauer,PAYROLL TECHNICIAN,26090.16,0.00,2202.78,11546.06,28292.94,39839.00,2018,,University Medical Center,""
Abigail L Row,PHARMACY RESIDENT PGY 2,823.04,0.00,27935.52,10890.19,28758.56,39648.75,2018,,University Medical Center,""
Estiffany D P Gallinatti,REGISTERED NURSE-MAT CHILD NON CRIT CARE,22993.23,973.86,7200.58,8454.27,31167.67,39621.94,2018,,University Medical Center,""
Christian M Condrick,REGISTERED NURSE-CRITICAL CARE,0.00,132.15,31379.34,8074.51,31511.49,39586.00,2018,,University Medical Center,""
Benedittis Danielle De,REGISTERED NURSE-MAT CHILD CRITICAL CARE,453.68,90.41,29173.68,9849.27,29717.77,39567.04,2018,,University Medical Center,""
Xochitl A Kambak,REGISTERED NURSE-AMBULATORY,35750.23,88.86,2685.20,945.06,38524.29,39469.35,2018,,University Medical Center,""
Joseph Valerie C Lapez,REGISTERED NURSE-SURGICAL SVCS,1850.88,38.14,28394.35,9127.19,30283.37,39410.56,2018,,University Medical Center,""
Meseret S Bekele,P/D REGISTERED NURSE-CRITICAL CARE,38006.09,237.21,1157.91,0.00,39401.21,39401.21,2018,,University Medical Center,""
Valle Mark H Del,MATERIALS HANDLER,27755.25,0.00,3353.75,8273.91,31109.00,39382.91,2018,,University Medical Center,""
Megan Draney,P/D REGISTERED NURSE-CRITICAL CARE,35043.35,587.53,3647.80,0.00,39278.68,39278.68,2018,,University Medical Center,""
Desislava H Etougova,P/D REG RAD TECHNOLOGIST,32588.60,2330.14,4355.20,0.00,39273.94,39273.94,2018,,University Medical Center,""
Tasha M Mckinney,CERT NURSING ASST,26677.08,14.39,2137.42,10437.91,28828.89,39266.80,2018,,University Medical Center,""
Saradamani Chinnaswamy,ON DUTY ADMINISTRATOR,24331.32,0.00,4643.23,10234.45,28974.55,39209.00,2018,,University Medical Center,""
Yolanda Segovia,ENV SVCS AIDE,18062.90,185.97,9504.10,11417.68,27752.97,39170.65,2018,,University Medical Center,""
Erin L Reece,REGISTERED NURSE-MAT CHILD NON CRIT CARE,19399.11,946.74,9365.42,9412.86,29711.27,39124.13,2018,,University Medical Center,""
Danny P Jr Madrid,RESPIRATORY CARE PRACTITIONER,25869.37,1824.53,11360.96,0.00,39054.86,39054.86,2018,,University Medical Center,""
Martha I Vazquez,PATIENT ATTENDANT,14448.39,345.68,8905.41,15289.97,23699.48,38989.45,2018,,University Medical Center,""
Lizette A Zamora,REGISTERED NURSE-MED/SURG,11704.26,465.47,15958.79,10745.61,28128.52,38874.13,2018,,University Medical Center,""
Lauren S Campbell,CHARGE NURSE,12276.00,2863.78,16333.71,7360.71,31473.49,38834.20,2018,,University Medical Center,""
Laquisha M Carson,ENV SVCS AIDE,16476.13,1389.48,7903.55,13051.19,25769.16,38820.35,2018,,University Medical Center,""
Pauline B Razon,REGISTERED NURSE-SURGICAL SVCS,2442.24,150.03,27885.40,8129.24,30477.67,38606.91,2018,,University Medical Center,""
Maria Y Williams,ENV SVCS AIDE,15895.74,26.85,8039.94,14561.02,23962.53,38523.55,2018,,University Medical Center,""
Semere T Kifleyesus,ULTRASOUND TECHNOLOGIST,23039.86,11.41,5402.55,9953.85,28453.82,38407.67,2018,,University Medical Center,""
John Gregory,MANAGEMENT ANALYST,21058.04,0.00,6539.80,10803.95,27597.84,38401.79,2018,,University Medical Center,""
Roy G Bridges,P/D REGISTERED NURSE-AMBULATORY,37895.17,230.59,272.89,0.00,38398.65,38398.65,2018,,University Medical Center,""
Channel D Bilbrew,FOOD SERVICE WORKER,20840.96,153.62,4100.67,13208.55,25095.25,38303.80,2018,,University Medical Center,""
Guzman Elmer De,REGISTERED NURSE-SURGICAL SVCS,0.00,161.76,30019.35,8041.18,30181.11,38222.29,2018,,University Medical Center,""
Lorell Ma Sonnenberg,LPN II,23276.83,327.91,4270.49,10306.94,27875.23,38182.17,2018,,University Medical Center,""
Zacaris L Green,ENV SVCS AIDE,18735.04,10687.70,3226.37,5510.61,32649.11,38159.72,2018,,University Medical Center,""
Benjamin P Verzosa,COOK,20809.36,683.99,5671.64,10993.89,27164.99,38158.88,2018,,University Medical Center,""
Aaron M Arsen,PATIENT ATTENDANT,19678.47,1173.96,4342.78,12940.37,25195.21,38135.58,2018,,University Medical Center,""
Darlene J Yasharian,REHAB CLINICAL SUPERVISOR,21849.25,0.00,8620.35,7649.35,30469.60,38118.95,2018,,University Medical Center,""
Vanessa Delgado,REGISTERED NURSE-EMERGENCY SVCS,19713.80,728.39,9773.80,7892.27,30215.99,38108.26,2018,,University Medical Center,""
Lopez Karely Valdez,ADMIT/DISCHARGE REP,19341.17,596.10,5474.49,12644.94,25411.76,38056.70,2018,,University Medical Center,""
Estelita A Paulin,P/D CLINICAL LAB TECHNOLOGIST,37031.17,343.54,631.92,0.00,38006.63,38006.63,2018,,University Medical Center,""
Katharine L Aguilar,REGISTERED NURSE-SURGICAL SVCS,0.00,314.36,27646.12,9990.89,27960.48,37951.37,2018,,University Medical Center,""
Traniece D Lott,PATIENT ATTENDANT,14976.85,66.81,7526.18,15338.28,22569.84,37908.12,2018,,University Medical Center,""
La Torre Linda D De,ADMIT/DISCHARGE REP,16723.80,111.75,10347.40,10687.15,27182.95,37870.10,2018,,University Medical Center,""
Kourtnee S Baird,P/D REGISTERED NURSE-MAT CHILD NON CC,27799.72,5577.48,4429.87,0.00,37807.07,37807.07,2018,,University Medical Center,""
Cho Jaeryang Kho,REGISTERED NURSE-CRITICAL CARE,14278.90,842.73,15031.68,7511.72,30153.31,37665.03,2018,,University Medical Center,""
Kara M Noya,DATA SPECIALIST,21788.71,64.65,5211.57,10552.33,27064.93,37617.26,2018,,University Medical Center,""
Loreto V Tabula,CLINICAL LAB ASST,23547.27,547.16,4238.87,9187.81,28333.30,37521.11,2018,,University Medical Center,""
Erik A Martinez,PUBLIC SAFETY OFFICER,21558.47,1321.66,6126.44,8491.15,29006.57,37497.72,2018,,University Medical Center,""
Kelli A Santos,REGISTERED NURSE-CRITICAL CARE,14441.04,473.22,14124.50,8380.68,29038.76,37419.44,2018,,University Medical Center,""
Alvin Joe C Puertollano,REGISTERED NURSE-MED/SURG,12010.85,1351.82,14395.81,9643.82,27758.48,37402.30,2018,,University Medical Center,""
Floradema Schumann,SCHEDULER,20618.15,0.00,5605.12,11123.03,26223.27,37346.30,2018,,University Medical Center,""
Rita Tufono,CLINICAL LAB ASST,20219.57,69.26,3988.92,12992.80,24277.75,37270.55,2018,,University Medical Center,""
Monica N Medlock,FOOD SERVICE WORKER,20257.33,643.81,4974.07,11374.74,25875.21,37249.95,2018,,University Medical Center,""
Mariah M Chumley,FOOD HANDLER,21732.11,2894.34,5126.22,7496.83,29752.67,37249.50,2018,,University Medical Center,""
Julia L Bell,REGISTERED NURSE-MAT CHILD CRITICAL CARE,20031.44,267.11,6836.72,9977.09,27135.27,37112.36,2018,,University Medical Center,""
Allyson J Haskins,REGISTERED NURSE-MAT CHILD CRITICAL CARE,52.38,275.96,27448.38,9256.45,27776.72,37033.17,2018,,University Medical Center,""
Joefer M Millanes,REGISTERED NURSE-SURGICAL SVCS,10674.90,1059.15,19262.24,6036.01,30996.29,37032.30,2018,,University Medical Center,""
Amy M Baum,P/D REG RAD TECHNOLOGIST,36347.60,191.73,434.77,0.00,36974.10,36974.10,2018,,University Medical Center,""
Jeannie H Kinoshita,PHARMACY RESIDENT PGY 1,186.32,0.00,26620.00,10150.17,26806.32,36956.49,2018,,University Medical Center,""
Nadine V Marron,ENV SVCS AIDE,17425.19,3988.09,3924.52,11593.63,25337.80,36931.43,2018,,University Medical Center,""
Tiffany H Orgill,REGISTERED NURSE-MED/SURG,11220.11,11.54,15939.99,9676.31,27171.64,36847.95,2018,,University Medical Center,""
Karene Hansen,REGISTERED NURSE-MAT CHILD CRITICAL CARE,13360.20,200.71,16352.58,6922.09,29913.49,36835.58,2018,,University Medical Center,""
Hailey N Patrick,CAFE ATTENDANT,16763.91,371.77,7388.71,12239.37,24524.39,36763.76,2018,,University Medical Center,""
