Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
"Davis, Betty J.",Customer Service Representative,19595.19,0.00,4838.32,8244.48,24433.51,32677.99,2010,,Las Vegas,""
"Jones, Nathan D.",Inventory Control Clerk,5853.79,0.00,20991.79,5738.43,26845.58,32584.01,2010,,Las Vegas,""
"Childers, Alexander C.",Traffic Signal Electrician II (X),18078.08,0.00,6392.96,7954.88,24471.04,32425.92,2010,,Las Vegas,""
"Makridis, Crystal H.",Professional,23108.36,0.00,1983.33,7255.52,25091.69,32347.21,2010,,Las Vegas,""
"Scott, Dena M.",Terminal Agency Technician,22908.61,0.00,0.00,9411.16,22908.61,32319.77,2010,,Las Vegas,""
"Medeiros, Tracy L I",Contracts Technician II (X),17649.77,0.00,6691.10,7810.94,24340.87,32151.81,2010,,Las Vegas,""
"Phillips, LaTosha",Recreation Leader II (X),17307.85,0.00,7005.25,7837.73,24313.10,32150.83,2010,,Las Vegas,""
"Nye, Cathy E.",Corrections Officer,13849.38,737.88,8248.75,9065.14,22836.01,31901.15,2010,,Las Vegas,""
"Haden, Ryan M.",Sr Economic Development Officer (X),20652.47,0.00,2875.26,8322.37,23527.73,31850.10,2010,,Las Vegas,""
"Zesblum, Mindy",Office Specialist I,2467.50,0.00,24337.96,5032.99,26805.46,31838.45,2010,,Las Vegas,""
"Simpson, Damita H.",Office Specialist II,16920.00,0.00,7234.59,7623.31,24154.59,31777.90,2010,,Las Vegas,""
"Rigsby, Mychael E.",Office Specialist II,5078.04,0.00,21169.74,5515.46,26247.78,31763.24,2010,,Las Vegas,""
"Ogilvie, Michael S.",Cultural Leader II (X),13348.79,0.00,11369.83,6948.56,24718.62,31667.18,2010,,Las Vegas,""
"Hester, Jamie M.",Judicial Enforcement Officer II (X),21715.24,0.00,1413.53,8485.03,23128.77,31613.80,2010,,Las Vegas,""
"Fredriksen, Mellissia M.",Recreation Leader II (X),18756.86,319.68,4505.97,7923.83,23582.51,31506.34,2010,,Las Vegas,""
"Graham, Elana T.",Sr Professional,27323.00,0.00,0.00,4098.45,27323.00,31421.45,2010,,Las Vegas,""
"Matthews, Vera M.",Court Specialist (X),21299.18,0.00,989.06,8394.29,22288.24,30682.53,2010,,Las Vegas,""
"Rizor, Megan M",Office Specialist II,18128.18,0.00,4324.72,7979.97,22452.90,30432.87,2010,,Las Vegas,""
"Armstead, Roger A. Jr.",Recreation Leader II (X),20708.99,0.00,1443.23,8188.90,22152.22,30341.12,2010,,Las Vegas,""
"Clary, Melissa R.",Business Specialist II,4792.28,0.00,20062.00,5131.30,24854.28,29985.58,2010,,Las Vegas,""
"Jeseritz, Ronald L.",Irrigation Systems Repairer II (X),16175.56,0.00,6316.99,7189.02,22492.55,29681.57,2010,,Las Vegas,""
"Lopez, Silvana C.",Secretary,18559.98,0.00,3392.23,7612.51,21952.21,29564.72,2010,,Las Vegas,""
"Powers, Loretta A.",Sr Office Specialist,20350.32,0.00,892.25,7880.34,21242.57,29122.91,2010,,Las Vegas,""
"Hicks, David W.",Municipal Court Marshal,17624.28,131.09,1246.19,9656.25,19001.56,28657.81,2010,,Las Vegas,""
"Long, Jeremy S.",Corrections Officer,13120.43,454.92,6651.07,8330.42,20226.42,28556.84,2010,,Las Vegas,""
"Goudy, Ralph A.",Professional,24574.50,0.00,0.00,3686.18,24574.50,28260.68,2010,,Las Vegas,""
"Barba, Michael II",Recreation Leader II (X),17912.51,0.00,2946.53,7292.94,20859.04,28151.98,2010,,Las Vegas,""
"Taack, Theresa A.",Parts Runner,19612.19,0.00,901.22,7601.33,20513.41,28114.74,2010,,Las Vegas,""
"Salgado, Norma E.",Office Specialist II,16240.00,0.00,4871.56,6975.01,21111.56,28086.57,2010,,Las Vegas,""
"Hines, Amanda L.",Mail Courier,14868.13,0.00,6450.97,6714.30,21319.10,28033.40,2010,,Las Vegas,""
"Jimenez, Maria E.",Customer Service Representative,18560.49,0.00,2009.87,7384.59,20570.36,27954.95,2010,,Las Vegas,""
"Moody, Robyn K.",Recreation Leader II (X),17563.30,0.00,2978.30,7165.47,20541.60,27707.07,2010,,Las Vegas,""
"Brown, Stephanie N.",Recreation Leader II (X),15346.80,399.59,5204.19,6756.41,20950.58,27706.99,2010,,Las Vegas,""
"De Jesus, Nestor M.",Sr Engineering Technician,6973.20,0.00,15438.65,5197.20,22411.85,27609.05,2010,,Las Vegas,""
"Guaderrama, Sonia M.",Court Specialist (X),19925.62,0.00,48.39,7579.72,19974.01,27553.73,2010,,Las Vegas,""
"Murphy, John F.",Equipment Operator I,19507.33,0.00,125.00,7433.40,19632.33,27065.73,2010,,Las Vegas,""
"Romero, Alissa",Office Specialist II,13919.86,0.00,6738.81,6401.45,20658.67,27060.12,2010,,Las Vegas,""
"Jennings, Eileen R.",Administrative Secretary,7721.00,0.00,13952.42,5236.13,21673.42,26909.55,2010,,Las Vegas,""
"Jolley, Rhonda F.",Sr Technician/Specialist,18373.15,0.00,0.00,8372.03,18373.15,26745.18,2010,,Las Vegas,""
"Holguin, John A",Corrections Officer,14898.46,62.30,2840.33,8449.61,17801.09,26250.70,2010,,Las Vegas,""
"Friedland, Gary S.",Programmer II (X),18948.40,0.00,0.00,7200.39,18948.40,26148.79,2010,,Las Vegas,""
"Barschdorf, Tonya L.",Customer Service Representative,15467.08,181.23,3687.51,6515.81,19335.82,25851.63,2010,,Las Vegas,""
"Pappas, Suzanne L.",Instructor  4,22162.50,0.00,0.00,3324.38,22162.50,25486.88,2010,,Las Vegas,""
"Parmer, Alan R",Construction Inspector II (X),7687.86,0.00,12556.12,5241.09,20243.98,25485.07,2010,,Las Vegas,""
"Kolstad, Jeff G.",Maintenance Worker II (X),18262.19,0.00,125.00,6960.27,18387.19,25347.46,2010,,Las Vegas,""
"Osburn, Susan P.",Professional,21834.00,0.00,0.00,3275.10,21834.00,25109.10,2010,,Las Vegas,""
"Alvarez, Ramiro",Sr Engineering Technician,6269.53,0.00,14084.35,4706.34,20353.88,25060.22,2010,,Las Vegas,""
"Finucan, Susan T.",Sr Executive Assistant,20429.40,0.00,0.00,4224.04,20429.40,24653.44,2010,,Las Vegas,""
"Brooks, Steven J. II.",Council Liaison II (X),17101.04,0.00,825.86,6634.66,17926.90,24561.56,2010,,Las Vegas,""
"Nadig, Benjamin J.",Deputy City Attorney II,11914.20,0.00,6741.43,5639.74,18655.63,24295.37,2010,,Las Vegas,""
"Daniel, Zina A.",Corrections Officer,7935.86,198.36,9908.66,5913.30,18042.88,23956.18,2010,,Las Vegas,""
"Campbell, Rosiland M.",Technician/Specialist,19082.00,0.00,0.00,4162.62,19082.00,23244.62,2010,,Las Vegas,""
"Eberhart, Donald L.",Engineering Technician II (X),5368.05,0.00,13588.19,4281.91,18956.24,23238.15,2010,,Las Vegas,""
"Tracy, Markus W.",Cultural Activities Specialist,5309.68,0.00,13590.65,4260.13,18900.33,23160.46,2010,,Las Vegas,""
"Boyer, John W.",Sr Professional,18864.67,0.00,0.00,4173.05,18864.67,23037.72,2010,,Las Vegas,""
"Rodriguez, Diane N.",Professional,18972.16,0.00,0.00,2845.82,18972.16,21817.98,2010,,Las Vegas,""
"Strickling, Ruby D.",Sr Technician/Specialist,18962.50,0.00,0.00,2844.38,18962.50,21806.88,2010,,Las Vegas,""
"Thompson, Robin E.",Instructor  3,18942.00,0.00,0.00,2841.30,18942.00,21783.30,2010,,Las Vegas,""
"Dizon, Tipruthai",Customer Service Representative,11936.38,0.00,4447.08,5326.32,16383.46,21709.78,2010,,Las Vegas,""
"Diaz, Carlos A.",Vehicle Services Worker,15101.70,0.00,632.94,5843.09,15734.64,21577.73,2010,,Las Vegas,""
"Porterfield, Mary Jane",Sr Professional,18703.16,0.00,0.00,2805.47,18703.16,21508.63,2010,,Las Vegas,""
"Johnson, Glenda R.",Sr Professional,18658.00,0.00,0.00,2798.70,18658.00,21456.70,2010,,Las Vegas,""
"Tarango, Jeana M.",Electronic Records Specialist,15459.06,0.00,0.00,5874.45,15459.06,21333.51,2010,,Las Vegas,""
"Anzalone, Autumn A.",Professional,18432.00,0.00,0.00,2764.80,18432.00,21196.80,2010,,Las Vegas,""
"Kelly, Danielle M.",Sr Professional,18183.00,0.00,0.00,2727.45,18183.00,20910.45,2010,,Las Vegas,""
"Decker, Susan Y.",Professional,17794.00,0.00,0.00,2669.10,17794.00,20463.10,2010,,Las Vegas,""
"Patterson, James W.",Technician/Specialist,14369.41,0.00,0.00,5244.83,14369.41,19614.24,2010,,Las Vegas,""
"Roque, Ann M.",Technician/Specialist,16926.00,0.00,0.00,2538.90,16926.00,19464.90,2010,,Las Vegas,""
"McGillivray, Rene R.",Technician/Specialist,16715.25,0.00,0.00,2507.29,16715.25,19222.54,2010,,Las Vegas,""
"Vilack, Jose A.",Court Counselor II (X),2634.39,0.00,13255.59,3188.22,15889.98,19078.20,2010,,Las Vegas,""
"Acosta, Miguel Jr.",Technician/Specialist,13965.00,0.00,0.00,5097.23,13965.00,19062.23,2010,,Las Vegas,""
"Rolfe, Linda L.",Technician/Specialist,16528.25,0.00,0.00,2479.24,16528.25,19007.49,2010,,Las Vegas,""
"Crossley, Leanne M.",Technician/Specialist,13893.00,0.00,0.00,5070.95,13893.00,18963.95,2010,,Las Vegas,""
"Lexis, Chad N.",Deputy City Attorney III (X),13680.00,0.00,0.00,5198.40,13680.00,18878.40,2010,,Las Vegas,""
"Brown, Carolyn E.",Sr Technician/Specialist,16215.73,0.00,0.00,2432.36,16215.73,18648.09,2010,,Las Vegas,""
"Nason, Michael G.",Vehicle Services Worker,4586.74,0.00,10366.40,3453.42,14953.14,18406.56,2010,,Las Vegas,""
"Jacobs, Lynda J.",Professional,15971.85,0.00,0.00,2395.78,15971.85,18367.63,2010,,Las Vegas,""
"Bradley, Tonya L.",Janitor,12916.60,0.00,380.26,4971.07,13296.86,18267.93,2010,,Las Vegas,""
"Drumgole, Rhyonnye J.",Custodian II (X),0.00,0.00,15653.50,2582.83,15653.50,18236.33,2010,,Las Vegas,""
"Clements, Ken G.",Maintenance Worker II (X),0.00,0.00,15550.47,2565.83,15550.47,18116.30,2010,,Las Vegas,""
"Nash, Sabrina L.",Technician/Specialist,12725.30,0.00,0.00,4644.74,12725.30,17370.04,2010,,Las Vegas,""
"Alvarez, Margarita E",Instructor  3,14910.00,0.00,0.00,2236.50,14910.00,17146.50,2010,,Las Vegas,""
"Peterson, Lesa L.",Legal Secretary - Criminal Division,10701.14,0.00,1939.19,4386.39,12640.33,17026.72,2010,,Las Vegas,""
"Vodnik, Roseanne M.",Technician/Specialist,12283.80,0.00,0.00,4483.58,12283.80,16767.38,2010,,Las Vegas,""
"Ringi, Gerrie L.",Technician/Specialist,12260.20,0.00,0.00,4474.98,12260.20,16735.18,2010,,Las Vegas,""
"Rideout, Stephanie M.",Technician/Specialist,12229.25,0.00,0.00,4463.68,12229.25,16692.93,2010,,Las Vegas,""
"Alarcon, Maria G.",Technician/Specialist,12146.50,0.00,0.00,4433.48,12146.50,16579.98,2010,,Las Vegas,""
"Wilson, Patricia F.",Technician/Specialist,12136.36,0.00,0.00,4429.76,12136.36,16566.12,2010,,Las Vegas,""
"Garcia, Nereyda E.",Technician/Specialist,13783.00,10.50,0.00,2069.03,13793.50,15862.53,2010,,Las Vegas,""
"Crum, Maira G.",Professional,13695.00,0.00,0.00,2054.25,13695.00,15749.25,2010,,Las Vegas,""
"Barnes, Joe L.",Professional,13665.00,0.00,0.00,2049.75,13665.00,15714.75,2010,,Las Vegas,""
"Lige, Annie M.",Technician/Specialist,11623.88,0.00,0.00,4059.98,11623.88,15683.86,2010,,Las Vegas,""
"Mavady, Gina D.",Technician/Specialist,11400.00,0.00,0.00,4161.00,11400.00,15561.00,2010,,Las Vegas,""
"Scharar, Lori H.",Instructor  3,13481.56,0.00,0.00,2022.23,13481.56,15503.79,2010,,Las Vegas,""
"Simpson, John F. III",Neighborhood Planner,10585.84,0.00,606.17,4247.83,11192.01,15439.84,2010,,Las Vegas,""
"Gore, Jessica N.",Technician/Specialist,11247.00,0.00,0.00,4105.17,11247.00,15352.17,2010,,Las Vegas,""
"Jefferson, Christopher",Equipment Operator I,5181.80,0.00,6654.34,3067.05,11836.14,14903.19,2010,,Las Vegas,""
"Thomas, Taylor H.",Pool  Manager,12925.25,0.00,0.00,1938.79,12925.25,14864.04,2010,,Las Vegas,""
"Chavez, Brittanie A.",Technician/Specialist,10841.25,0.00,0.00,3957.06,10841.25,14798.31,2010,,Las Vegas,""
"Poole, Thomas J.",Instructor  2,12845.25,0.00,0.00,1926.79,12845.25,14772.04,2010,,Las Vegas,""
"Romano, Kellie C.",Technician/Specialist,12687.95,0.00,0.00,2070.08,12687.95,14758.03,2010,,Las Vegas,""
"Castro, Ester A.",Technician/Specialist,10750.66,0.00,0.00,3923.95,10750.66,14674.61,2010,,Las Vegas,""
"Rose, Tunisha L.",Technician/Specialist,10705.50,0.00,0.00,3907.52,10705.50,14613.02,2010,,Las Vegas,""
"Charles, Joanna",Technician/Specialist,10667.25,0.00,0.00,3893.57,10667.25,14560.82,2010,,Las Vegas,""
"Mandolfo, Michael L.",Professional,12640.00,0.00,0.00,1896.00,12640.00,14536.00,2010,,Las Vegas,""
"Abnathy, Donna E.",Instructor  2,12564.50,0.00,0.00,1884.68,12564.50,14449.18,2010,,Las Vegas,""
"Anchondo, Ramona M.",Technician/Specialist,12198.25,0.00,0.00,2241.37,12198.25,14439.62,2010,,Las Vegas,""
"Nyagah, Peris W.",Project Engineer,9451.03,0.00,1181.48,3786.33,10632.51,14418.84,2010,,Las Vegas,""
"Villezcas Garcia, Jose A.",Technician/Specialist,10557.25,0.00,0.00,3853.41,10557.25,14410.66,2010,,Las Vegas,""
"Hill, Latasha R.",Technician/Specialist,10474.75,0.00,0.00,3823.29,10474.75,14298.04,2010,,Las Vegas,""
"Camelo, Gonzalo H.",Technician/Specialist,12336.00,0.00,0.00,1850.40,12336.00,14186.40,2010,,Las Vegas,""
"Ficklin, Janika T.",Technician/Specialist,10388.00,0.00,0.00,3791.62,10388.00,14179.62,2010,,Las Vegas,""
"Bush, Stephanie K.",Technician/Specialist,11921.54,0.00,0.00,2164.20,11921.54,14085.74,2010,,Las Vegas,""
"Porter, Audrey A.",Technician/Specialist,10292.55,0.00,0.00,3756.80,10292.55,14049.35,2010,,Las Vegas,""
"Galioto, Margaret R.",Technician/Specialist,10566.90,0.00,0.00,3463.69,10566.90,14030.59,2010,,Las Vegas,""
"Araujo, Doreen L.",Deputy City Clerk II (X),5056.71,189.60,5840.47,2916.51,11086.78,14003.29,2010,,Las Vegas,""
"McDonnell, Angelica R.",Technician/Specialist,10227.66,0.00,0.00,3733.10,10227.66,13960.76,2010,,Las Vegas,""
"Jankiewicz, Charlene S.",Technician/Specialist,10133.75,0.00,0.00,3698.84,10133.75,13832.59,2010,,Las Vegas,""
"Boschetto, Shelby L.",Technician/Specialist,10125.50,0.00,0.00,3695.84,10125.50,13821.34,2010,,Las Vegas,""
"Cardenas, Bianca V.",Technician/Specialist,11988.00,0.00,0.00,1798.20,11988.00,13786.20,2010,,Las Vegas,""
"Davis, Alan V.",Technician/Specialist,11952.00,0.00,0.00,1792.80,11952.00,13744.80,2010,,Las Vegas,""
"Wilson, Robyn L.",Technician/Specialist,10048.61,0.00,0.00,3667.76,10048.61,13716.37,2010,,Las Vegas,""
"Johnson, Debra L.",Technician/Specialist,10015.25,0.00,0.00,3655.56,10015.25,13670.81,2010,,Las Vegas,""
"Soto, Sean P.",Clerk/Specialist,11880.00,0.00,0.00,1782.00,11880.00,13662.00,2010,,Las Vegas,""
"Willhide, Rosemary D.",Instructor  3,11870.00,0.00,0.00,1780.50,11870.00,13650.50,2010,,Las Vegas,""
"Walthers, Diana C.",Clerk/Specialist,11222.76,0.00,29.77,2352.96,11252.53,13605.49,2010,,Las Vegas,""
"Romero, Alexis F.",Technician/Specialist,9874.25,0.00,0.00,3604.13,9874.25,13478.38,2010,,Las Vegas,""
"Adkins, Joseph D.",Instructor  4,11700.00,0.00,0.00,1755.00,11700.00,13455.00,2010,,Las Vegas,""
"Shade, Jasmine B.",Technician/Specialist,9847.75,0.00,0.00,3594.45,9847.75,13442.20,2010,,Las Vegas,""
"Rabb, Shateria N.",Technician/Specialist,9839.50,0.00,0.00,3591.45,9839.50,13430.95,2010,,Las Vegas,""
"Terry, Gretchen C.",Pool  Manager,11657.25,0.00,0.00,1748.59,11657.25,13405.84,2010,,Las Vegas,""
"Lemanczyk, Danielle L.",Instructor  3,11590.00,0.00,0.00,1738.50,11590.00,13328.50,2010,,Las Vegas,""
"Simmons, Derrick K",Materials Testing Technician II (X),6023.79,0.00,4276.22,2994.62,10300.01,13294.63,2010,,Las Vegas,""
"Hunter, Terri L.",Technician/Specialist,11537.50,0.00,0.00,1730.63,11537.50,13268.13,2010,,Las Vegas,""
"Lesure, Harold R.",Technician/Specialist,9715.75,0.00,0.00,3546.27,9715.75,13262.02,2010,,Las Vegas,""
"Jankiewicz, Jennifer L.",Technician/Specialist,9673.29,0.00,0.00,3530.72,9673.29,13204.01,2010,,Las Vegas,""
"Hamilton, Jersarte C.",Technician/Specialist,9658.00,0.00,0.00,3525.18,9658.00,13183.18,2010,,Las Vegas,""
"Moore, Donnie R.",Technician/Specialist,9622.25,0.00,0.00,3512.13,9622.25,13134.38,2010,,Las Vegas,""
"Schmitz, Nena M.",Professional,11412.83,0.00,0.00,1711.92,11412.83,13124.75,2010,,Las Vegas,""
"Lee, Janice L.",Technician/Specialist,9602.59,0.00,0.00,3504.89,9602.59,13107.48,2010,,Las Vegas,""
"Shifflett, Joe D.",Technician/Specialist,11360.00,0.00,0.00,1704.00,11360.00,13064.00,2010,,Las Vegas,""
"Graham, Shelmadene",Technician/Specialist,9548.00,0.00,0.00,3485.02,9548.00,13033.02,2010,,Las Vegas,""
"Eason, Keyunta S.",Technician/Specialist,9545.77,0.00,0.00,3484.19,9545.77,13029.96,2010,,Las Vegas,""
"Hale, Barbara L. (Bobbi)",Instructor  2,11316.00,0.00,0.00,1697.40,11316.00,13013.40,2010,,Las Vegas,""
"Thompson, Sandra D.",Instructor  1,11302.56,0.00,0.00,1695.38,11302.56,12997.94,2010,,Las Vegas,""
"Sandy, Lindsy N.",Technician/Specialist,9479.25,0.00,0.00,3459.93,9479.25,12939.18,2010,,Las Vegas,""
"Johnson, David C.",Technician/Specialist,11196.00,0.00,0.00,1679.40,11196.00,12875.40,2010,,Las Vegas,""
"King, Alyssa M.",Technician/Specialist,9402.25,0.00,0.00,3431.84,9402.25,12834.09,2010,,Las Vegas,""
"Morrison, Levi M.",Technician/Specialist,9671.75,0.00,0.00,3146.48,9671.75,12818.23,2010,,Las Vegas,""
"Marquez, Lisbeth M.",Legal Technician II (X),9227.55,0.00,63.93,3517.02,9291.48,12808.50,2010,,Las Vegas,""
"Jones, Shirley E.",Technician/Specialist,9383.00,0.00,0.00,3424.82,9383.00,12807.82,2010,,Las Vegas,""
"Wawro, Mary E.",Technician/Specialist,11034.00,0.00,0.00,1655.10,11034.00,12689.10,2010,,Las Vegas,""
"Williams, Debrisha M.",Technician/Specialist,9289.50,0.00,0.00,3390.70,9289.50,12680.20,2010,,Las Vegas,""
"Pride, Matthew B.",Technician/Specialist,9311.75,0.00,0.00,3359.03,9311.75,12670.78,2010,,Las Vegas,""
"Hildreth, Latoya T.",Technician/Specialist,9270.25,0.00,0.00,3383.67,9270.25,12653.92,2010,,Las Vegas,""
"Jefferson, Roszella",Technician/Specialist,9267.50,0.00,0.00,3382.65,9267.50,12650.15,2010,,Las Vegas,""
"Otero, Emily M.",Technician/Specialist,9242.75,0.00,0.00,3373.64,9242.75,12616.39,2010,,Las Vegas,""
"Leos, Louis L.",Technician/Specialist,10968.00,0.00,0.00,1645.20,10968.00,12613.20,2010,,Las Vegas,""
"Taylor, Steven K.",Maintenance Worker II (X),8810.30,0.00,350.00,3424.45,9160.30,12584.75,2010,,Las Vegas,""
"Phillips-Folwell, Beth L.",Sr Assistant,10934.00,0.00,0.00,1640.10,10934.00,12574.10,2010,,Las Vegas,""
"Fowler, Christopher L.",Technician/Specialist,9196.00,0.00,0.00,3356.56,9196.00,12552.56,2010,,Las Vegas,""
"Russum, Patrice D.",Technician/Specialist,9194.01,0.00,0.00,3355.81,9194.01,12549.82,2010,,Las Vegas,""
"Bennett, Lester J. Jr.",Instructor  2,10747.00,0.00,0.00,1612.05,10747.00,12359.05,2010,,Las Vegas,""
"Lorick, Brittany D.",Technician/Specialist,8954.92,0.00,0.00,3268.55,8954.92,12223.47,2010,,Las Vegas,""
"Gregg, Lindsey J.",Technician/Specialist,8920.75,0.00,0.00,3256.08,8920.75,12176.83,2010,,Las Vegas,""
"Hughes, Shavollyette J.",Technician/Specialist,8918.25,0.00,0.00,3255.18,8918.25,12173.43,2010,,Las Vegas,""
"Malloy, Daniel",Pool  Manager,10584.60,0.00,0.00,1587.69,10584.60,12172.29,2010,,Las Vegas,""
"List, Norman I.",Technician/Specialist,10558.44,0.00,0.00,1583.77,10558.44,12142.21,2010,,Las Vegas,""
"Cline, Aubrie D.",Technician/Specialist,8890.75,0.00,0.00,3245.13,8890.75,12135.88,2010,,Las Vegas,""
"Taylor, Tona",Sr Assistant,10374.00,0.00,0.00,1556.10,10374.00,11930.10,2010,,Las Vegas,""
"Byers, James D.",Instructor  3,10363.50,0.00,0.00,1554.53,10363.50,11918.03,2010,,Las Vegas,""
"Koenig, Jacqueline S.A.",Instructor  3,10361.50,0.00,0.00,1554.23,10361.50,11915.73,2010,,Las Vegas,""
"Araujo, Deanna T.",Pool  Manager,10332.01,0.00,0.00,1549.80,10332.01,11881.81,2010,,Las Vegas,""
"Staley, Ashley E.",Technician/Specialist,8651.50,0.00,0.00,3157.83,8651.50,11809.33,2010,,Las Vegas,""
"Wilson, Dayna N.",Sr Assistant,10257.50,0.00,0.00,1538.63,10257.50,11796.13,2010,,Las Vegas,""
"Barnson, Virginia B.",Instructor  3,10227.00,0.00,0.00,1534.05,10227.00,11761.05,2010,,Las Vegas,""
"Meza, Maria T.",Instructor  2,10224.00,0.00,0.00,1533.60,10224.00,11757.60,2010,,Las Vegas,""
"Garcia, Noelle C.",Technician/Specialist,10170.00,0.00,0.00,1525.50,10170.00,11695.50,2010,,Las Vegas,""
"Schoppmann, Jaylene",Technician/Specialist,10124.25,0.00,0.00,1518.64,10124.25,11642.89,2010,,Las Vegas,""
"Curiel, Miguel A.",Instructor  3,10110.35,0.00,0.00,1516.55,10110.35,11626.90,2010,,Las Vegas,""
"French, Dominic P.",Instructor  3,10062.00,0.00,0.00,1509.30,10062.00,11571.30,2010,,Las Vegas,""
"Neal, Shaunta D.",Technician/Specialist,8456.25,0.00,0.00,3086.55,8456.25,11542.80,2010,,Las Vegas,""
"Bantum, Kimberly L.",Instructor  3,10030.65,0.00,0.00,1504.60,10030.65,11535.25,2010,,Las Vegas,""
"Jackson, Shanae N.",Instructor  1,10016.75,0.00,0.00,1502.51,10016.75,11519.26,2010,,Las Vegas,""
"Loos, Clarence W.",Sr Assistant,9957.92,0.00,0.00,1493.69,9957.92,11451.61,2010,,Las Vegas,""
"Presser, Nancy B.",Instructor  1,9955.00,0.00,0.00,1493.25,9955.00,11448.25,2010,,Las Vegas,""
"Araujo, Denise T.",Pool  Manager,9922.25,0.00,0.00,1488.34,9922.25,11410.59,2010,,Las Vegas,""
"Soles, Theresa M.",Instructor  2,9896.99,0.00,0.00,1484.55,9896.99,11381.54,2010,,Las Vegas,""
"Baca, Aaron O.",Sr Intern (X),8332.50,0.00,0.00,3041.38,8332.50,11373.88,2010,,Las Vegas,""
"Reese, Jasmine M.",Technician/Specialist,8254.56,0.00,0.00,3012.91,8254.56,11267.47,2010,,Las Vegas,""
"Lopez, Juan M.",Instructor  2,9780.00,0.00,0.00,1467.00,9780.00,11247.00,2010,,Las Vegas,""
"Blake, William Sr.",Technician/Specialist,8898.00,0.00,0.00,2284.14,8898.00,11182.14,2010,,Las Vegas,""
"Doyle, Monah",Instructor  3,9717.54,0.00,0.00,1457.63,9717.54,11175.17,2010,,Las Vegas,""
"Harvey, Henry A.",Technician/Specialist,9660.65,0.00,0.00,1449.10,9660.65,11109.75,2010,,Las Vegas,""
"Eicher, Lawrence D.",Technician/Specialist,9653.28,0.00,0.00,1447.99,9653.28,11101.27,2010,,Las Vegas,""
"Miranda, Lewis K.B.",Laborer  2,9600.00,0.00,0.00,1440.00,9600.00,11040.00,2010,,Las Vegas,""
"Perez, Araceli",Technician/Specialist,8800.00,0.00,0.00,2233.75,8800.00,11033.75,2010,,Las Vegas,""
"Taylor, Lauretta L.",Sr Assistant,9570.00,0.00,0.00,1435.50,9570.00,11005.50,2010,,Las Vegas,""
"Cleveland, Essie",Technician/Specialist,9431.15,0.00,0.00,1573.87,9431.15,11005.02,2010,,Las Vegas,""
"Davis, Joseph S.",Sr Assistant,9563.69,0.00,0.00,1434.55,9563.69,10998.24,2010,,Las Vegas,""
"Spurgin, Elizabeth Y.",Technician/Specialist,9548.00,0.00,0.00,1432.20,9548.00,10980.20,2010,,Las Vegas,""
"Phillips, Richard A.",Sr Intern (X),8006.25,0.00,0.00,2922.29,8006.25,10928.54,2010,,Las Vegas,""
"Joyner, Darren R.",Lifeguard/WSI (X),9413.25,0.00,0.00,1411.99,9413.25,10825.24,2010,,Las Vegas,""
"Miller, Colleen T.",Technician/Specialist,9394.33,0.00,0.00,1409.15,9394.33,10803.48,2010,,Las Vegas,""
"Weatherhead, Jennifer L.",Instructor  1,9351.12,0.00,0.00,1402.67,9351.12,10753.79,2010,,Las Vegas,""
"Soto, Norma",Professional,9350.61,0.00,0.00,1402.59,9350.61,10753.20,2010,,Las Vegas,""
"Rayford, Lee E.",Sr Assistant,9296.37,0.00,0.00,1394.46,9296.37,10690.83,2010,,Las Vegas,""
"Mendez, Jorge",Sr Technician/Specialist,9240.00,0.00,0.00,1386.00,9240.00,10626.00,2010,,Las Vegas,""
"Zurowski, Michelle A.",Instructor  2,9226.25,0.00,0.00,1383.94,9226.25,10610.19,2010,,Las Vegas,""
"Viramontes, Claudette",Technician/Specialist,9218.00,0.00,0.00,1382.70,9218.00,10600.70,2010,,Las Vegas,""
"Walters, Michal G.",Technician/Specialist,9186.00,0.00,0.00,1377.90,9186.00,10563.90,2010,,Las Vegas,""
"Sampson, Gloria D.",Instructor  3,9162.48,0.00,0.00,1374.37,9162.48,10536.85,2010,,Las Vegas,""
"Whitehair, Lynda A.",Instructor  3,9120.30,0.00,0.00,1368.05,9120.30,10488.35,2010,,Las Vegas,""
"Perez-Gonzalez, Alicia",Technician/Specialist,9100.00,0.00,0.00,1365.00,9100.00,10465.00,2010,,Las Vegas,""
"Letizia, Kathleen E.",Office Specialist II,7330.53,0.00,275.56,2831.04,7606.09,10437.13,2010,,Las Vegas,""
"Moreno Gonzalez, Suleira F.",Instructor  2,9055.00,0.00,0.00,1358.25,9055.00,10413.25,2010,,Las Vegas,""
"Wolbach, Theresa R.",Technician/Specialist,7608.00,0.00,0.00,2776.92,7608.00,10384.92,2010,,Las Vegas,""
"Dillihunt, Delbert",Sr Assistant,8895.00,45.00,0.00,1341.00,8940.00,10281.00,2010,,Las Vegas,""
"Carnie, Eileen",Instructor  1,8938.41,0.00,0.00,1340.76,8938.41,10279.17,2010,,Las Vegas,""
"Dickinson, Dawn",Technician/Specialist,8937.00,0.00,0.00,1340.55,8937.00,10277.55,2010,,Las Vegas,""
"Manor, Raeshawn L.",Instructor  2,8533.24,0.00,0.00,1635.18,8533.24,10168.42,2010,,Las Vegas,""
"Weldon, John W.",Instructor  1,8784.09,0.00,0.00,1317.61,8784.09,10101.70,2010,,Las Vegas,""
