Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Monty E Stevens,Not provided,226.92,Not Provided,0.00,17.68,226.92,244.60,2021,,Nye County,""
Christian Martinez,Not provided,161.84,Not Provided,0.00,61.77,161.84,223.61,2021,,Nye County,""
Toni M Ware,Not provided,204.77,Not Provided,0.00,15.96,204.77,220.73,2021,,Nye County,""
Alexander J Cox,Not provided,115.16,Not Provided,0.00,92.89,115.16,208.05,2021,,Nye County,""
Carlie R Coursey,Not provided,190.20,Not Provided,0.00,14.82,190.20,205.02,2021,,Nye County,""
Caleb R Horner,Not provided,180.00,Not Provided,0.00,15.56,180.00,195.56,2021,,Nye County,""
Jon T McCarty,Not provided,164.87,Not Provided,0.00,12.85,164.87,177.72,2021,,Nye County,""
Anthony C Collier,Not provided,159.48,Not Provided,0.00,12.43,159.48,171.91,2021,,Nye County,""
April L Kral,Not provided,113.63,Not Provided,0.00,42.09,113.63,155.72,2021,,Nye County,""
Joy E Millard,Not provided,130.00,Not Provided,0.00,11.21,130.00,141.21,2021,,Nye County,""
Rhonda S Link,Not provided,110.00,Not Provided,0.00,9.46,110.00,119.46,2021,,Nye County,""
Johannah L Johnson,Not provided,90.00,Not Provided,0.00,7.77,90.00,97.77,2021,,Nye County,""
Jenifer L Yeager,Not provided,70.00,Not Provided,0.00,6.02,70.00,76.02,2021,,Nye County,""
Rick J Ramirez,Not provided,50.00,Not Provided,0.00,4.30,50.00,54.30,2021,,Nye County,""
Kristina Rook,Not provided,40.00,Not Provided,0.00,3.44,40.00,43.44,2021,,Nye County,""
Sara J Lunberg,Not provided,40.00,Not Provided,0.00,3.44,40.00,43.44,2021,,Nye County,""
Mark N Murphy,Not provided,217.36,Not Provided,0.00,-176.86,217.36,40.50,2021,,Nye County,""
Not Provided,Not provided,Not Provided,Not Provided,Not Provided,Not Provided,0.00,0.00,2021,,Nye County,""
