Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Natalie L. Friedman,Court Specialist (X),37478.75,226.52,0.00,13910.40,37705.27,51615.67,2008,"",Las Vegas,""
Edward J. Oakley,Mail Courier,37565.73,0.00,0.00,13899.31,37565.73,51465.04,2008,"",Las Vegas,""
Dale E. Smith,Maintenance Worker II (X),36461.63,622.20,0.00,13735.40,37697.71,51433.11,2008,"",Las Vegas,""
Nick B. Davis,Maintenance Worker II (X),37305.67,0.00,0.00,13846.62,37569.55,51416.17,2008,"",Las Vegas,""
Tanecia E. Kilgore,Court Specialist (X),37361.24,0.00,0.00,13827.15,37370.67,51197.82,2008,"",Las Vegas,""
Nicole L. Morice,Office Specialist II,37242.76,13.02,0.00,13781.94,37255.78,51037.72,2008,"",Las Vegas,""
Jacqulyn T. Manuma,Communications Specialist,33060.57,4344.87,0.00,13258.87,37774.19,51033.06,2008,"",Las Vegas,""
Janell D. Bettinger,Leisure Services Coordinator,28714.12,0.00,0.00,12275.45,38756.69,51032.14,2008,"",Las Vegas,""
Tipruthai Dizon,Customer Service Representative,36994.55,0.00,0.00,13625.48,37133.40,50758.88,2008,"",Las Vegas,""
Rhyonnye J. Drumgole,Custodian II (X),34784.23,0.00,0.00,13656.14,37078.01,50734.15,2008,"",Las Vegas,""
Robert J. Galante,House Arrest Program Supervisor,36334.72,0.00,0.00,13562.13,37092.31,50654.44,2008,"",Las Vegas,""
Norma E. Salgado,Office Specialist II,36836.09,0.00,0.00,13629.35,36836.09,50465.44,2008,"",Las Vegas,""
Tyy C. Jones,Maintenance Worker II (X),35988.66,36.12,0.00,13482.02,36950.38,50432.40,2008,"",Las Vegas,""
Dale D. I I. Poole,Maintenance Worker II (X),35168.11,1593.86,0.00,13417.70,37001.01,50418.71,2008,"",Las Vegas,""
Shonni A. Morang,Office Specialist II,36784.35,0.00,0.00,13613.93,36784.35,50398.28,2008,"",Las Vegas,""
Rebecca S. Smith,Administrative Secretary,38007.79,0.00,0.00,12363.28,38007.79,50371.07,2008,"",Las Vegas,""
Gregory L. Arnold,Maintenance Worker II (X),36355.74,0.00,0.00,13529.99,36830.74,50360.73,2008,"",Las Vegas,""
Sydne L. Everback,Employee Benefits Specialist,36508.08,0.00,0.00,13530.34,36663.56,50193.90,2008,"",Las Vegas,""
Betty J. Davis,Customer Service Representative,36494.87,0.00,0.00,13503.09,36494.87,49997.96,2008,"",Las Vegas,""
Chrystal L. Jacobs,Office Specialist II,36364.97,0.00,0.00,13482.74,36439.88,49922.62,2008,"",Las Vegas,""
Maureen J. Dalfonzo,Communications Specialist,33722.43,2203.62,0.00,13176.32,36533.80,49710.12,2008,"",Las Vegas,""
Ofelia Ricker,Court Specialist (X),36147.42,0.00,0.00,13374.55,36147.42,49521.97,2008,"",Las Vegas,""
Carolynn M. Muscari,Communications Specialist,32766.00,3314.94,0.00,12774.63,36628.17,49402.80,2008,"",Las Vegas,""
Richard J. Gagan,Maintenance Worker II (X),33724.97,0.00,0.00,13121.83,36199.60,49321.43,2008,"",Las Vegas,""
Tasha R. Carpenter,Mail Clerk,35780.14,127.05,0.00,13259.66,35907.19,49166.85,2008,"",Las Vegas,""
Harrison D. Simon,Court Specialist (X),34933.14,0.00,0.00,13507.77,35485.36,48993.13,2008,"",Las Vegas,""
Evelyn Valdez,Office Specialist II,35545.01,0.00,0.00,13167.01,35638.15,48805.16,2008,"",Las Vegas,""
Calvin C. Newman,Maintenance Worker II (X),35384.74,51.74,0.00,13121.49,35561.48,48682.97,2008,"",Las Vegas,""
Jacques D. Rice,Maintenance Worker II (X),35418.04,0.00,0.00,13125.28,35543.04,48668.32,2008,"",Las Vegas,""
Ken Falline,Sr Buyer (X),24247.07,0.00,0.00,11470.61,36901.40,48372.01,2008,"",Las Vegas,""
Phyllis Wesson,Court Specialist (X),32023.20,0.00,0.00,12307.20,35659.59,47966.79,2008,"",Las Vegas,""
Anthony A. Manor,Recreation Leader II (X),21379.63,0.00,0.00,10603.08,37324.54,47927.62,2008,"",Las Vegas,""
Elane R. Mcclair,Maintenance Worker II (X),34454.60,396.72,0.00,12836.19,35083.85,47920.04,2008,"",Las Vegas,""
Roseller T. T. Tiongson,Safety & Health Officer,34421.19,0.00,0.00,12806.55,34849.63,47656.18,2008,"",Las Vegas,""
Carlos A. Diaz,Vehicle Services Worker,33546.07,0.00,0.00,12685.22,34956.22,47641.44,2008,"",Las Vegas,""
Tonya L. Barschdorf,Customer Service Representative,34520.47,0.00,0.00,12772.58,34520.47,47293.05,2008,"",Las Vegas,""
Eric C. Sorenson,Videographer,36715.72,1011.99,0.00,9477.55,37727.71,47205.26,2008,"",Las Vegas,""
Carolyn Y. Desjardins,Office Specialist II,33549.50,0.00,0.00,12561.99,34450.80,47012.79,2008,"",Las Vegas,""
Mary A. Spates,Records Technician II (X),3153.15,0.00,0.00,7278.61,39644.18,46922.79,2008,"",Las Vegas,""
Robert S. Hussey,Records Courier,33827.47,0.00,0.00,12594.55,34302.47,46897.02,2008,"",Las Vegas,""
Zurama Gomez,City Administrative Receptionist,33935.10,0.00,0.00,12556.03,33935.10,46491.13,2008,"",Las Vegas,""
David E. Slattery,Medical Specialist,39962.50,0.00,0.00,5994.38,39962.50,45956.88,2008,"",Las Vegas,""
Summer L. Abrego,Court Specialist (X),33319.76,70.73,0.00,12339.98,33390.49,45730.47,2008,"",Las Vegas,""
Julieann Vogel,Communications Specialist,30238.79,1812.00,0.00,11871.02,33677.40,45548.42,2008,"",Las Vegas,""
William L. Showalter,Mechanic II (X),4359.65,535.80,0.00,7227.97,38080.53,45308.50,2008,"",Las Vegas,""
Mary J. Eickhoff,Information Technologies Project Coordinator,32982.17,0.00,0.00,12140.62,32982.17,45122.79,2008,"",Las Vegas,""
Luann D. Holmes,Enterprise Records Officer,32893.85,0.00,0.00,12170.71,32893.85,45064.56,2008,"",Las Vegas,""
Arthur S. Cowles,Sr Systems Analyst,35685.24,540.00,0.00,8487.44,36225.24,44712.68,2008,"",Las Vegas,""
Jamie Brooks,Parking Enforcement Officer,31301.42,1544.03,0.00,11836.26,32845.45,44681.71,2008,"",Las Vegas,""
Paul E. Fulton,Sr Microcomputer Specialist,29402.07,773.77,0.00,11686.77,32849.25,44536.02,2008,"",Las Vegas,""
Craig C. Remley,Structural Plans Examiner,24824.23,0.00,0.00,10638.48,33677.24,44315.72,2008,"",Las Vegas,""
Dana R. Hanrahan,Customer Service Representative,30879.18,1241.64,0.00,11884.73,32120.82,44005.55,2008,"",Las Vegas,""
Crystal H. Makridis,Office Specialist I,32066.96,0.00,0.00,11864.80,32066.96,43931.76,2008,"",Las Vegas,""
Anthony D. Bruno,Public Safety Technician,28470.30,4145.39,0.00,11271.71,32615.69,43887.40,2008,"",Las Vegas,""
James A. Gibson,Parking Enforcement Officer,31222.98,913.05,0.00,11703.11,32136.03,43839.14,2008,"",Las Vegas,""
Adrian N. Scott,Court Specialist (X),33222.33,148.17,0.00,10429.91,33370.50,43800.41,2008,"",Las Vegas,""
Reese E. Idica,Corrections Officer,25465.58,2760.54,0.00,14092.93,29641.20,43734.13,2008,"",Las Vegas,""
Cindy A. Mori,Parking Enforcement Officer,31301.41,304.35,0.00,11631.70,31605.76,43237.46,2008,"",Las Vegas,""
Audrey Y. Spann,Pre-Trial Services Technician,29980.60,-127.45,0.00,11616.85,31522.46,43139.31,2008,"",Las Vegas,""
Bob L. Craig,Carpenter II (X),28442.45,0.00,0.00,11591.54,31425.28,43016.82,2008,"",Las Vegas,""
Melinda M. Meisner,Court Specialist (X),30984.07,0.00,0.00,11480.90,31085.73,42566.63,2008,"",Las Vegas,""
Claudia Lopez,Planner I,29755.20,0.00,0.00,11205.56,30944.01,42149.57,2008,"",Las Vegas,""
Ramon E. Camarillo,Mail Clerk,30426.30,0.00,0.00,11257.77,30426.30,41684.07,2008,"",Las Vegas,""
Amanda L. Hines,Mail Courier,30006.16,25.41,0.00,11164.41,30396.11,41560.52,2008,"",Las Vegas,""
Joy M. Fickel,Parking Enforcement Officer,30125.01,0.00,0.00,11146.22,30125.01,41271.23,2008,"",Las Vegas,""
Alanna A. Anthony-Ganas,Legal Technician II (X),29955.34,0.00,0.00,11057.99,29955.34,41013.33,2008,"",Las Vegas,""
Alissa Romero,Office Specialist II,31011.18,50.22,0.00,9790.47,31061.40,40851.87,2008,"",Las Vegas,""
Bill H. Kassube,Combination Inspector,13665.26,0.00,0.00,8353.28,32319.89,40673.17,2008,"",Las Vegas,""
Maria E. Jimenez,Customer Service Representative,28515.89,1204.08,0.00,10825.20,29719.97,40545.17,2008,"",Las Vegas,""
Debra L. Pozdol,Parking Enforcement Officer,29576.45,0.00,0.00,10943.25,29576.45,40519.70,2008,"",Las Vegas,""
Marisol Ciotti,Victim Witness Advocate,29453.51,0.00,0.00,10895.07,29453.51,40348.58,2008,"",Las Vegas,""
Margaret M. Wilcox,Office Specialist II,29070.13,0.00,0.00,10813.45,29418.61,40232.06,2008,"",Las Vegas,""
Vincent L. Kelley,Instrument Technician,29068.87,11.25,0.00,10803.02,29356.92,40159.94,2008,"",Las Vegas,""
Mindy Zesblum,Office Specialist I,24612.65,0.00,0.00,10617.10,29196.01,39813.11,2008,"",Las Vegas,""
Karla P. Razo,Sr Office Specialist,30036.59,0.00,0.00,8967.80,30036.59,39004.39,2008,"",Las Vegas,""
Katherine E. Gore,Legal Technician II (X),28401.90,0.00,0.00,10508.70,28401.90,38910.60,2008,"",Las Vegas,""
Ellen Richardson Thompson,Personnel Analyst II (X),25049.84,0.00,0.00,9909.45,28966.97,38876.42,2008,"",Las Vegas,""
Nichole C. Smith,Court Counselor II (X),27955.79,265.80,0.00,10425.18,28221.59,38646.77,2008,"",Las Vegas,""
Janice M. Walter,Office Specialist II,19537.18,0.00,0.00,9034.51,29407.60,38442.11,2008,"",Las Vegas,""
Matthew R. Taylor,Corrections Officer,22688.84,810.14,0.00,11973.55,25621.31,37594.86,2008,"",Las Vegas,""
Charles W. Spence,Instrument Technician,20704.83,0.00,0.00,9174.24,28124.50,37298.74,2008,"",Las Vegas,""
Shengong Wu,Structural Plans Examiner,24398.03,0.00,0.00,9482.51,27157.07,36639.58,2008,"",Las Vegas,""
Angela M. Watford,Law Enforcement Support Technician,24602.64,358.97,0.00,9596.59,27013.18,36609.77,2008,"",Las Vegas,""
Talaya N. Mike,Sr Office Specialist,26683.34,0.00,0.00,9909.89,26683.34,36593.23,2008,"",Las Vegas,""
Robert L. Larosa,Field Electrician II (X),24599.59,390.78,0.00,9611.93,26925.94,36537.87,2008,"",Las Vegas,""
Christian D. Anderson,Sr Neighborhood Programs Officer (X),21729.16,0.00,0.00,8944.28,27246.88,36191.16,2008,"",Las Vegas,""
Mitchell A. Au,Computer Infrastructure Supervisor,23662.73,1303.27,0.00,9195.77,26332.79,35528.56,2008,"",Las Vegas,""
Angela G. Garcia,Maintenance Worker II (X),25813.52,0.00,0.00,9563.26,25887.62,35450.88,2008,"",Las Vegas,""
Reginald D. Bingham,Painter II (X),15887.08,0.00,0.00,9454.99,25817.25,35272.24,2008,"",Las Vegas,""
Milagros R. Escuin,Office Specialist II,25700.53,0.00,0.00,9509.20,25700.53,35209.73,2008,"",Las Vegas,""
Tressa R. Fernandez,Contracts Specialist,25669.63,0.00,0.00,9497.75,25669.63,35167.38,2008,"",Las Vegas,""
Sonia M. Guaderrama,Court Specialist (X),25294.35,0.00,0.00,9312.72,25294.35,34607.07,2008,"",Las Vegas,""
Lorraine R. Ruvalcaba,Communications Specialist,24098.12,877.17,0.00,9180.65,25344.04,34524.69,2008,"",Las Vegas,""
Michael Barba,Recreation Leader II (X),25101.45,0.00,0.00,9287.55,25101.45,34389.00,2008,"",Las Vegas,""
Kisane Y. Harper,Firefighter (X),19202.32,39.88,0.00,10443.63,23887.29,34330.92,2008,"",Las Vegas,""
Carol Ann Klinkhammer,Sr License Officer,11250.53,0.00,0.00,6986.79,27231.78,34218.57,2008,"",Las Vegas,""
Rocio Portillo,Court Specialist (X),24777.92,0.00,0.00,9164.46,24777.92,33942.38,2008,"",Las Vegas,""
Gary L. Gunny,Combination Inspector,22804.10,0.00,0.00,8814.27,25087.51,33901.78,2008,"",Las Vegas,""
Roger A. Armstead,Recreation Leader II (X),23239.99,0.00,0.00,8804.93,23797.08,32602.01,2008,"",Las Vegas,""
Maryann L. Dulleck,Parking Enforcement Officer,16416.06,0.00,0.00,7864.64,24553.34,32417.98,2008,"",Las Vegas,""
Diana C. Walthers,Sr Office Specialist,23451.14,130.20,0.00,8698.41,23581.34,32279.75,2008,"",Las Vegas,""
Manuela J. Martinez,Communications Specialist,22510.75,830.28,0.00,8496.66,23709.78,32206.44,2008,"",Las Vegas,""
Kristina M. Tetting,Deputy City Marshal,21274.34,0.00,0.00,10666.61,21452.77,32119.38,2008,"",Las Vegas,""
Freddy R. Gonzalez,Janitor,23144.54,0.00,0.00,8584.10,23269.54,31853.64,2008,"",Las Vegas,""
Michael E. Holliday,Maintenance Worker II (X),22155.81,540.06,0.00,8326.56,22937.14,31263.70,2008,"",Las Vegas,""
Gilbert R. Garza,Deputy City Marshal,15197.84,2479.68,0.00,9659.83,21542.12,31201.95,2008,"",Las Vegas,""
Barbara A. Faber,Parking Enforcement Officer,18623.25,0.00,0.00,7974.80,22682.69,30657.49,2008,"",Las Vegas,""
Maxine M. Sandoval,Administrative Secretary,22341.02,0.00,0.00,8266.18,22341.02,30607.20,2008,"",Las Vegas,""
Ramon Dominguez,Maintenance Worker II (X),6154.42,0.00,0.00,5493.64,25108.33,30601.97,2008,"",Las Vegas,""
Michael R. Hall,Maintenance Worker II (X),17437.09,535.56,0.00,7619.64,22917.25,30536.89,2008,"",Las Vegas,""
James E. Jones,Parking Enforcement Officer,21495.42,532.62,0.00,8054.48,22028.04,30082.52,2008,"",Las Vegas,""
Mark E. Fontaine,Safety & Health Officer,21923.02,0.00,0.00,8111.52,21923.02,30034.54,2008,"",Las Vegas,""
Luz M. Delgado,Custodian II (X),21805.46,0.00,0.00,8086.66,21930.46,30017.12,2008,"",Las Vegas,""
Daniel A. Murray,Custodian II (X),21703.25,0.00,0.00,8050.88,21828.25,29879.13,2008,"",Las Vegas,""
Tonya L. Bradley,Janitor,21593.42,0.00,0.00,8010.25,21718.42,29728.67,2008,"",Las Vegas,""
Jamey D. Bailey,Heavy Equipment Operator,16838.13,497.33,0.00,7373.81,22119.15,29492.96,2008,"",Las Vegas,""
Jeremy A. Severe,Combination Inspector,19904.15,293.33,0.00,7654.24,21659.90,29314.14,2008,"",Las Vegas,""
Mahima Singh,Personnel Analyst II (X),16692.24,0.00,0.00,7059.68,22047.09,29106.77,2008,"",Las Vegas,""
Roy W. Crecelius,Corrections Officer,15574.56,1481.40,0.00,9244.00,19593.71,28837.71,2008,"",Las Vegas,""
Kathy B. Noetzel,Office Specialist II,20882.91,0.00,0.00,7726.67,20882.91,28609.58,2008,"",Las Vegas,""
Steven D. Kephart,Maintenance Worker II (X),20173.17,136.38,0.00,7520.03,20512.38,28032.41,2008,"",Las Vegas,""
Kiley J. Hogue,Combination Inspector,17459.79,854.82,0.00,7078.74,20867.15,27945.89,2008,"",Las Vegas,""
Kathleen M. Ross,Law Enforcement Support Technician,16904.88,348.52,0.00,7123.37,20698.76,27822.13,2008,"",Las Vegas,""
Maria G. Alarcon,Technician/Specialist,20250.00,0.00,0.00,7186.50,20250.00,27436.50,2008,"",Las Vegas,""
Suzanne L. Pappas,Instructor  4,23700.00,0.00,0.00,3555.00,23700.00,27255.00,2008,"",Las Vegas,""
Edward L. Dibble,Sr Engineering Technician,5633.87,0.00,0.00,4883.82,22259.30,27143.12,2008,"",Las Vegas,""
Tari K. Petersen,Judicial Enforcement Officer II (X),18093.59,0.00,0.00,7141.21,19936.62,27077.83,2008,"",Las Vegas,""
Enrique Villar-Mendez,Sr Professional,19856.27,565.29,0.00,6610.84,20421.56,27032.40,2008,"",Las Vegas,""
Lindsay E. Thompson,Deputy City Marshal,11152.26,3159.96,0.00,7434.66,19585.65,27020.31,2008,"",Las Vegas,""
Michael D. Detmer,Deputy City Attorney III (X),18923.20,0.00,0.00,7100.58,19523.20,26623.78,2008,"",Las Vegas,""
Victor G. Silvas,Combination Inspector,18761.20,0.00,0.00,7068.19,19527.93,26596.12,2008,"",Las Vegas,""
Brad E. Elliott,Structural Plans Examiner,15605.75,0.00,0.00,6506.10,20041.89,26547.99,2008,"",Las Vegas,""
Samuel W. Ballard,Combination Inspector,14600.41,410.67,0.00,6300.19,20079.87,26380.06,2008,"",Las Vegas,""
Stephanie N. Brown,Recreation Leader II (X),19182.12,0.00,0.00,7099.31,19182.12,26281.43,2008,"",Las Vegas,""
Robyn K. Moody,Recreation Leader II (X),18559.61,0.00,0.00,6867.07,18559.61,25426.68,2008,"",Las Vegas,""
Randall B. Nester,Instructor  4,22011.17,0.00,0.00,3301.68,22011.17,25312.85,2008,"",Las Vegas,""
Kathi G. Cooper,Sr Office Specialist,16571.00,0.00,0.00,6787.51,18521.79,25309.30,2008,"",Las Vegas,""
Pat Salazar-Lester,Office Specialist II,17606.01,0.00,0.00,6649.78,18208.12,24857.90,2008,"",Las Vegas,""
Thomas J. Keenan,Streets & Sanitation Crew Leader,13269.04,1752.75,0.00,6326.88,18315.56,24642.44,2008,"",Las Vegas,""
Christopher F. Burns,Parking Operations Laborer,17791.86,38.50,0.00,6589.34,17830.36,24419.70,2008,"",Las Vegas,""
Michael S. Beckwith,Maintenance Worker II (X),17519.17,154.00,0.00,6539.37,17866.41,24405.78,2008,"",Las Vegas,""
Christine A. Cobb,Sr Intern (X),17917.50,0.00,0.00,6360.74,17917.50,24278.24,2008,"",Las Vegas,""
Leonardo D. C. Ortiz,Tradesman/Technician,20732.88,210.95,0.00,3141.57,20943.83,24085.40,2008,"",Las Vegas,""
David M. Lewis,Tradesman/Technician,20688.25,0.00,0.00,3103.24,20688.25,23791.49,2008,"",Las Vegas,""
Debra A. Jakab,Judicial Enforcement Officer II (X),16648.20,65.84,0.00,6380.47,17296.78,23677.25,2008,"",Las Vegas,""
Shannon Coram,Office Specialist II,15078.42,0.00,0.00,5960.61,17391.25,23351.86,2008,"",Las Vegas,""
Karen M. Gonzalez,Technician/Specialist,17164.00,0.00,0.00,6093.22,17164.00,23257.22,2008,"",Las Vegas,""
Rosiland M. Campbell,Office Specialist II,18872.83,0.00,0.00,3911.14,18872.83,22783.97,2008,"",Las Vegas,""
Leticia R. Ontiveros,Judicial Enforcement Officer I (X),18277.41,0.00,0.00,4357.49,18277.41,22634.90,2008,"",Las Vegas,""
William M. Ragsdale,Combination Inspector,13905.12,130.37,0.00,5652.33,16980.50,22632.83,2008,"",Las Vegas,""
Amanda J. Snow,Public Safety Technician,15127.32,1532.15,0.00,5917.04,16659.47,22576.51,2008,"",Las Vegas,""
Erik H. Zentz,Deputy City Attorney III (X),13868.25,0.00,0.00,5612.62,16785.55,22398.17,2008,"",Las Vegas,""
Casey A. Robison,Field Electrician II (X),14764.54,0.00,0.00,5759.90,16564.66,22324.56,2008,"",Las Vegas,""
Curtis Mcquoid,Parking Enforcement Officer,16235.20,0.00,0.00,6007.01,16235.20,22242.21,2008,"",Las Vegas,""
August S. Garrett,Technician/Specialist,17605.00,0.00,0.00,4412.77,17605.00,22017.77,2008,"",Las Vegas,""
Edgar R. Villafuerte,Technician/Specialist,16324.00,0.00,0.00,5575.40,16324.00,21899.40,2008,"",Las Vegas,""
Martin J. Lalley,Professional,19000.00,0.00,0.00,2850.00,19000.00,21850.00,2008,"",Las Vegas,""
Lisbeth M. Marquez,Legal Technician II (X),15767.37,0.00,0.00,5875.01,15826.31,21701.32,2008,"",Las Vegas,""
Janika T. Ficklin,Technician/Specialist,17717.00,0.00,0.00,3654.88,17717.00,21371.88,2008,"",Las Vegas,""
Danyell M. Johnson,Recreation Leader II (X),14345.52,0.00,0.00,5529.16,15686.85,21216.01,2008,"",Las Vegas,""
Susan K. Huffman,Administrative Secretary,13444.69,0.00,0.00,5344.53,15711.91,21056.44,2008,"",Las Vegas,""
Chanon Ruangjumrusvet,Sr Intern (X),15519.80,0.00,0.00,5509.55,15519.80,21029.35,2008,"",Las Vegas,""
Denice Scarbrough,Communications Specialist,14364.85,554.52,0.00,5467.31,15288.12,20755.43,2008,"",Las Vegas,""
Autumn A. Anzalone,Professional,18012.00,0.00,0.00,2701.80,18012.00,20713.80,2008,"",Las Vegas,""
Angela M. Thomas,Contracts Specialist,14176.79,0.00,0.00,5426.10,15271.89,20697.99,2008,"",Las Vegas,""
Justin H. Ponkow,Sr Intern (X),15214.95,0.00,0.00,5392.09,15214.95,20607.04,2008,"",Las Vegas,""
Mary Jane Porterfield,Sr Professional,17638.59,0.00,0.00,2645.79,17638.59,20284.38,2008,"",Las Vegas,""
Calvin T. Ruesch,Maintenance Worker II (X),14118.81,0.00,0.00,5402.87,14593.81,19996.68,2008,"",Las Vegas,""
Robin E. Thompson,Instructor  3,16874.00,0.00,0.00,2531.10,16874.00,19405.10,2008,"",Las Vegas,""
Dominic P. French,Instructor  3,16812.00,0.00,0.00,2521.80,16812.00,19333.80,2008,"",Las Vegas,""
Dori L. Walker,Secretary,13897.11,0.00,0.00,5141.92,13897.11,19039.03,2008,"",Las Vegas,""
Gaylon L. Kravig,Redevelopment Officer,13846.36,0.00,0.00,5123.16,13846.36,18969.52,2008,"",Las Vegas,""
Diane N. Rodriguez,Sr Professional,16328.81,0.00,0.00,2449.32,16328.81,18778.13,2008,"",Las Vegas,""
Sherry A. Moore,Legal Secretary - Criminal Division,13637.62,0.00,0.00,5045.92,13637.62,18683.54,2008,"",Las Vegas,""
Demete Ross,Bus Driver,13467.41,118.80,0.00,5002.52,13586.21,18588.73,2008,"",Las Vegas,""
Rene R. Mcgillivray,Technician/Specialist,15916.25,0.00,0.00,2387.44,15916.25,18303.69,2008,"",Las Vegas,""
Stephanie Harhay,Sr Professional,15648.40,0.00,0.00,2347.26,15648.40,17995.66,2008,"",Las Vegas,""
Antoinette M. Bobo,Technician/Specialist,15638.05,0.00,0.00,2345.71,15638.05,17983.76,2008,"",Las Vegas,""
Jose Santana,Field Electrician II (X),10950.49,0.00,0.00,4464.14,13419.06,17883.20,2008,"",Las Vegas,""
Ernest J. Wilmore,Firefighter Trainee,13962.04,0.00,0.00,3858.87,13962.04,17820.91,2008,"",Las Vegas,""
Mellissia M. Fredriksen,Recreation Leader II (X),12825.85,0.00,0.00,4745.58,12825.85,17571.43,2008,"",Las Vegas,""
Clover B. Jackson,Technician/Specialist,15189.10,0.00,0.00,2278.36,15189.10,17467.46,2008,"",Las Vegas,""
Marva Froelich,Sr Buyer (X),12049.58,0.00,0.00,4699.85,12721.90,17421.75,2008,"",Las Vegas,""
Shirley D. Moore,Technician/Specialist,15144.00,0.00,0.00,2271.60,15144.00,17415.60,2008,"",Las Vegas,""
Joe L. Barnes,Professional,15135.00,0.00,0.00,2270.25,15135.00,17405.25,2008,"",Las Vegas,""
Margarita E. Alvarez,Instructor  3,14895.00,0.00,0.00,2234.25,14895.00,17129.25,2008,"",Las Vegas,""
Doris A. Mikolitis,Technician/Specialist,14730.00,0.00,0.00,2209.50,14730.00,16939.50,2008,"",Las Vegas,""
Michael R. Wofford,Microcomputer Specialist,12261.70,104.52,0.00,4554.07,12366.22,16920.29,2008,"",Las Vegas,""
Flora A. Jones,Technician/Specialist,14702.96,0.00,0.00,2205.44,14702.96,16908.40,2008,"",Las Vegas,""
Robert A. Marsh,Laborer  2,14622.46,0.00,0.00,2193.37,14622.46,16815.83,2008,"",Las Vegas,""
Gabriela N. Villafuerte,Technician/Specialist,14259.56,0.00,0.00,2416.57,14259.56,16676.13,2008,"",Las Vegas,""
Joseph L. Cottone,Instructor  4,14366.47,0.00,0.00,2154.97,14366.47,16521.44,2008,"",Las Vegas,""
Kimberly L. Bantum,Instructor  3,14357.23,0.00,0.00,2153.58,14357.23,16510.81,2008,"",Las Vegas,""
Jeff A. Gutting,Traffic Signal Electrician II (X),11673.29,0.00,0.00,4351.33,11868.60,16219.93,2008,"",Las Vegas,""
Bao Tran Tran,Technician/Specialist,13951.00,0.00,0.00,2092.65,13951.00,16043.65,2008,"",Las Vegas,""
Nena M. Schmitz,Professional,13941.06,0.00,0.00,2091.16,13941.06,16032.22,2008,"",Las Vegas,""
Thomas J. Poole,Instructor  2,13914.48,0.00,0.00,2087.17,13914.48,16001.65,2008,"",Las Vegas,""
Daniela Huggins,Instructor  4,13900.00,0.00,0.00,2085.00,13900.00,15985.00,2008,"",Las Vegas,""
Kelly D. Mccartney,Accounting Technician I,11645.13,0.00,0.00,4308.70,11645.13,15953.83,2008,"",Las Vegas,""
Virginia B. Barnson,Instructor  3,13776.00,0.00,0.00,2066.40,13776.00,15842.40,2008,"",Las Vegas,""
Kathleen E. Letizia,Technician/Specialist,13726.72,12.00,0.00,2060.81,13738.72,15799.53,2008,"",Las Vegas,""
Lynda A. Whitehair,Instructor  3,13730.00,0.00,0.00,2059.50,13730.00,15789.50,2008,"",Las Vegas,""
David G. Harper,Laborer  2,13693.80,0.00,0.00,2054.07,13693.80,15747.87,2008,"",Las Vegas,""
Michael Spiteri,Tradesman/Technician,13661.20,0.00,0.00,2049.18,13661.20,15710.38,2008,"",Las Vegas,""
Theresa M. Soles,Instructor  2,13645.71,0.00,0.00,2046.86,13645.71,15692.57,2008,"",Las Vegas,""
Angelito V. Gamayo,Tradesman/Technician,13396.02,221.88,0.00,2042.68,13617.90,15660.58,2008,"",Las Vegas,""
Tiffany Ogden,Recreation Leader II (X),11225.88,0.00,0.00,4210.64,11412.64,15623.28,2008,"",Las Vegas,""
Patricia A. Wintermute,Instructor  2,13584.84,0.00,0.00,2037.73,13584.84,15622.57,2008,"",Las Vegas,""
David C. Dedera,Instructor  4,13390.00,0.00,0.00,2008.50,13390.00,15398.50,2008,"",Las Vegas,""
Maira G. Crum,Professional,13267.50,0.00,0.00,1990.12,13267.50,15257.62,2008,"",Las Vegas,""
Danilo I. Macasaet,Theater Technician II (X),9640.45,1667.15,0.00,3886.86,11307.60,15194.46,2008,"",Las Vegas,""
Jerrilee I. King,Business Specialist II,10151.78,246.90,0.00,4092.30,11097.19,15189.49,2008,"",Las Vegas,""
Precious D. Rideout,Sr Assistant,13170.00,0.00,0.00,1975.50,13170.00,15145.50,2008,"",Las Vegas,""
Susan M. Marion,Personnel Analyst II (X),7161.78,0.00,0.00,3448.55,11690.92,15139.47,2008,"",Las Vegas,""
Carolyn E. Brown,Sr Technician/Specialist,13146.39,0.00,0.00,1971.96,13146.39,15118.35,2008,"",Las Vegas,""
Miguel A. Curiel,Instructor  3,13123.32,0.00,0.00,1968.50,13123.32,15091.82,2008,"",Las Vegas,""
Jorge Mendez,Sr Technician/Specialist,12990.00,0.00,0.00,1948.50,12990.00,14938.50,2008,"",Las Vegas,""
Louis E. Ragland,Instructor  2,12965.65,0.00,0.00,1944.85,12965.65,14910.50,2008,"",Las Vegas,""
Lori H. Scharar,Instructor  3,12917.70,0.00,0.00,1937.66,12917.70,14855.36,2008,"",Las Vegas,""
Robert L. Sperry,Technician/Specialist,12883.00,0.00,0.00,1932.45,12883.00,14815.45,2008,"",Las Vegas,""
Christopher S. Killian,Pool  Manager,12837.50,0.00,0.00,1925.62,12837.50,14763.12,2008,"",Las Vegas,""
Jodie L. Hofbauer,Instructor  2,12640.16,0.00,0.00,1896.02,12640.16,14536.18,2008,"",Las Vegas,""
Denise T. Araujo,Pool  Manager,12416.75,0.00,0.00,1862.51,12416.75,14279.26,2008,"",Las Vegas,""
Rufin B. Inos,Sr Intern (X),10428.75,0.00,0.00,3702.24,10428.75,14130.99,2008,"",Las Vegas,""
