Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
KILLEY MITCHELL L.,COURIER,24531.28,1018.71,2620.85,11059.67,28170.84,39230.51,2012,,University Medical Center,""
SEGOVIA YOLANDA,ENV SVCS AIDE,25511.91,1935.71,2560.28,9221.95,30007.90,39229.85,2012,,University Medical Center,""
REYES ROSARIO C,CERT NURSING ASST,24924.12,2486.95,2213.47,9562.27,29624.54,39186.81,2012,,University Medical Center,""
RYAN CATHERINE F,ASSISTANT CLINICAL MGR,29412.00,0.00,1548.00,8219.92,30960.00,39179.92,2012,,University Medical Center,""
BAKER TELISHA R,CLINICAL LAB ASST,20872.98,3484.32,5357.89,9396.11,29715.19,39111.30,2012,,University Medical Center,""
O'NEAL ALISON R,PATIENT ATTENDANT,21678.43,0.00,5476.41,11955.33,27154.84,39110.17,2012,,University Medical Center,""
CANTERBURY SHELLEY R,REGISTERED NURSE,20207.86,235.79,9880.26,8740.43,30323.91,39064.34,2012,,University Medical Center,""
VIRRUETA LIZETH,ADMIT/DISCHARGE REP,25262.20,786.91,3534.50,9466.72,29583.61,39050.33,2012,,University Medical Center,""
NATIVIDAD NENITA A,P/D REGISTERED NURSE CC,36473.33,1835.02,710.90,0.00,39019.25,39019.25,2012,,University Medical Center,""
MYKYTIUK SARA M,REGISTERED NURSE,21208.50,2056.54,8546.61,7072.84,31811.65,38884.49,2012,,University Medical Center,""
CAHILIG DICKSON N.,FOOD HANDLER,25309.02,1760.51,3279.15,8498.81,30348.68,38847.49,2012,,University Medical Center,""
VARGAS YVETTE M,ADMIT/DISCHARGE REP,27375.35,309.44,1648.01,9459.05,29332.80,38791.85,2012,,University Medical Center,""
FARLEY NAKIA D,CARDIAC MONITOR TECH,17944.41,2715.07,6097.69,12032.93,26757.17,38790.10,2012,,University Medical Center,""
ONEILL KATHERINE M,OFFICE ASSISTANT,25157.46,1320.97,5092.64,7169.32,31571.07,38740.39,2012,,University Medical Center,""
SIEGEL LINDA L,FOOD SERVICE WORKER,22819.85,2195.08,5188.92,8385.51,30203.85,38589.36,2012,,University Medical Center,""
VELANDRIA FLORDELYN,REGISTERED NURSE,15201.83,2757.54,12261.06,8327.02,30220.43,38547.45,2012,,University Medical Center,""
ALAMILLO FRANCISCO F,ADMIT/DISCHARGE REP,29853.28,1340.57,2299.60,5014.14,33493.45,38507.59,2012,,University Medical Center,""
VALENTIN MICHAEL,TRANSPLANT SERVICES ASSISTANT,28726.02,1151.39,1465.10,7159.33,31342.51,38501.84,2012,,University Medical Center,""
WESTBROOK MICHAEL B.,PATIENT ATTENDANT,19335.84,399.93,5986.47,12753.66,25722.24,38475.90,2012,,University Medical Center,""
QUEVEDO HERNANDEZ WALLY,ENV SVCS AIDE,23177.59,755.05,3546.88,10958.10,27479.52,38437.62,2012,,University Medical Center,""
COLLI JACQUELINE L,UNIT CLERK,21082.55,249.76,5280.36,11822.38,26612.67,38435.05,2012,,University Medical Center,""
KASSA LEMLEM S,PATIENT ATTENDANT,18016.60,463.35,8199.01,11732.25,26678.96,38411.21,2012,,University Medical Center,""
BALTAZAR DEBRA J,PATIENT ACCT REP,26437.16,0.00,1983.88,9958.00,28421.04,38379.04,2012,,University Medical Center,""
HAMAMJIAN MICHAEL D,CARDIAC MONITOR TECH,18847.44,4722.10,6137.07,8619.75,29706.61,38326.36,2012,,University Medical Center,""
RICO VERONICA,ENV SVCS AIDE,17884.27,246.33,8437.23,11757.32,26567.83,38325.15,2012,,University Medical Center,""
GARVER JAIME R.,SR REG RAD TECHNOLOGIST,25372.80,475.37,3046.61,9381.29,28894.78,38276.07,2012,,University Medical Center,""
GARCIA BEVERLY,PHYS REFERRAL SPEC,28658.65,303.09,1550.71,7534.90,30512.45,38047.35,2012,,University Medical Center,""
LAMBERT CAROLE D.,TRANSPLANT SERVICES ASSISTANT,21384.33,21.29,5288.51,11252.57,26694.13,37946.70,2012,,University Medical Center,""
WEWER RHONDA K.,PATIENT ATTENDANT,18807.65,5375.30,3075.66,10672.41,27258.61,37931.02,2012,,University Medical Center,""
MANUEL JONATHAN D,PATIENT ATTENDANT,19362.64,990.77,6021.96,11534.86,26375.37,37910.23,2012,,University Medical Center,""
LEAL MARIA D.,REG RAD TECHNOLOGIST,30590.41,0.00,1074.73,6205.46,31665.14,37870.60,2012,,University Medical Center,""
MATHEW VIPIN,RESP CARE PRACTITIONER,12743.50,1764.60,19419.75,3888.00,33927.85,37815.85,2012,,University Medical Center,""
MARTINEZ MANUELA J,ADMIT/DISCHARGE REP,24753.80,1630.42,2421.17,9003.31,28805.39,37808.70,2012,,University Medical Center,""
STACHAL WANDA,COMPUTER OPERATOR,29450.96,110.33,974.57,7258.64,30535.86,37794.50,2012,,University Medical Center,""
ABAD MATTHEW W.,PATIENT ATTENDANT,19179.70,4392.40,3175.22,10799.76,26747.32,37547.08,2012,,University Medical Center,""
CRUZ CLAUDINE T,REGISTERED NURSE,2002.32,289.56,26815.38,8375.10,29107.26,37482.36,2012,,University Medical Center,""
BROOM TRINETTE R,P/D REGISTERED NURSE,31974.42,1629.09,3801.16,0.00,37404.67,37404.67,2012,,University Medical Center,""
HALL JAMES N,STERILE PROC TECH,24110.49,120.05,3435.93,9696.20,27666.47,37362.67,2012,,University Medical Center,""
SKIDMORE CHARLES J,"DIR, PURCHASING/CONTRACTS",7123.68,0.00,24865.84,5349.98,31989.52,37339.50,2012,,University Medical Center,""
ROEHM DANIELLE N,ADMIN ASSISTANT,25855.34,8.57,2380.98,8975.63,28244.89,37220.52,2012,,University Medical Center,""
PASTELL KELLY A,REGISTERED NURSE,2092.50,763.87,25852.07,8466.03,28708.44,37174.47,2012,,University Medical Center,""
CERICOLA MARIE A,OFFICE TECHNICIAN,14133.49,17.13,12977.55,9972.68,27128.17,37100.85,2012,,University Medical Center,""
DEVENY DONALD,GRAPHIC DESIGN ANALYST,12144.35,0.00,18566.80,6340.78,30711.15,37051.93,2012,,University Medical Center,""
ALEBYAN GRIGOR G,ENV SVCS AIDE,24652.58,2722.14,2351.83,7208.23,29726.55,36934.78,2012,,University Medical Center,""
CHUNYK MARIKA L.,P/D REGISTERED NURSE CC,27249.81,1127.43,4203.58,4232.24,32580.82,36813.06,2012,,University Medical Center,""
VINSON KAREEM C.,WAREHOUSE TECH,21527.07,6284.56,1703.91,7276.14,29515.54,36791.68,2012,,University Medical Center,""
RAZON ADRIAN N,REHAB STAFF THERAPIST,27387.05,14.79,1508.22,7777.24,28910.06,36687.30,2012,,University Medical Center,""
BACHMAN MARGUERITE,P/D REGISTERED NURSE,36499.67,63.89,0.00,0.00,36563.56,36563.56,2012,,University Medical Center,""
BUIE JIMMY R,PUBLIC SAFETY OFFICER,25130.85,125.22,3580.13,7639.28,28836.20,36475.48,2012,,University Medical Center,""
CRUME ERIC J,PATIENT TRANSPORTER,19475.07,60.36,6176.44,10703.28,25711.87,36415.15,2012,,University Medical Center,""
PEPPERDINE GEORGE III,P/D REGISTERED NURSE CC,33696.96,2104.32,593.34,0.00,36394.62,36394.62,2012,,University Medical Center,""
KINGDON JASON J.,PATIENT ATTENDANT,19096.74,306.47,5598.25,11371.06,25001.46,36372.52,2012,,University Medical Center,""
MALDONADO CHERIE N.,LPN II,20252.75,843.99,3648.93,11607.41,24745.67,36353.08,2012,,University Medical Center,""
SHAFER MELISSA A,RESP CARE PRACTITIONER,12841.91,793.16,18658.83,4041.59,32293.90,36335.49,2012,,University Medical Center,""
VALENTIN MARLOW,FOOD HANDLER,23716.07,737.63,3671.92,8206.40,28125.62,36332.02,2012,,University Medical Center,""
KYGER TIMOTHY E,PUBLIC SAFETY OFFICER,7756.88,8.55,20887.43,7652.90,28652.86,36305.76,2012,,University Medical Center,""
MENDOZA MONICA N,ADMIT/DISCHARGE REP,25659.05,572.12,3161.51,6881.30,29392.68,36273.98,2012,,University Medical Center,""
EBOSIEM VANESSA A,P/D PHARMACIST,34958.66,917.59,351.73,0.00,36227.98,36227.98,2012,,University Medical Center,""
YAZDANSHENAS AMIR R,P/D STAFF PHYSICIAN,34293.24,0.00,1585.78,342.81,35879.02,36221.83,2012,,University Medical Center,""
RAINS EBONY L,ADMIT/DISCHARGE REP,16721.38,4159.16,7683.65,7636.64,28564.19,36200.83,2012,,University Medical Center,""
VELAZQUEZ DIAZ ESMERALDA,ENV SVCS AIDE,22521.88,2690.49,3685.61,7298.29,28897.98,36196.27,2012,,University Medical Center,""
SHARTZER ANNA MARIE,P/D LPN II,33857.99,321.89,2014.45,0.00,36194.33,36194.33,2012,,University Medical Center,""
SAMPAYAN JASIEL C,REGISTERED NURSE,21092.50,1278.25,5374.18,8411.83,27744.93,36156.76,2012,,University Medical Center,""
THOMAS QUIANA M,OFFICE ASSISTANT,17955.19,4657.49,3098.02,10389.99,25710.70,36100.69,2012,,University Medical Center,""
SHAW IRENE E.,PHARMACY TECHNICIAN,20137.93,2309.06,7146.70,6493.68,29593.69,36087.37,2012,,University Medical Center,""
SPENCER KIRK D,ENV SVCS TECHNICIAN,17503.25,282.18,9895.81,8393.66,27681.24,36074.90,2012,,University Medical Center,""
DELA CRUZ DARLYN M.,REGISTERED NURSE,20443.97,398.44,4630.60,10478.17,25473.01,35951.18,2012,,University Medical Center,""
SMITH CONNIE S,LPN II,31467.53,793.51,696.91,2930.15,32957.95,35888.10,2012,,University Medical Center,""
TAYOU PADJI JOSELYNE D,ENV SVCS AIDE,23503.77,1696.97,2981.53,7703.50,28182.27,35885.77,2012,,University Medical Center,""
TUNSTALL-HOOKS HAZEL J,UNIT CLERK,17893.21,145.24,6037.58,11675.04,24076.03,35751.07,2012,,University Medical Center,""
RUTLEDGE JENNIFER L,ADMIT/DISCHARGE REP,26855.72,1672.65,1723.72,5426.91,30252.09,35679.00,2012,,University Medical Center,""
JUNIOR REMMINGTON G,P/D PHARMACIST,20843.69,7848.86,6881.63,0.00,35574.18,35574.18,2012,,University Medical Center,""
PINEDA ROEL M.,REGISTERED NURSE,32074.50,716.56,869.26,1766.94,33660.32,35427.26,2012,,University Medical Center,""
SOTELO SOSIMO D,PUBLIC SAFETY INVESTIGATOR,22062.90,261.91,5135.60,7951.56,27460.41,35411.97,2012,,University Medical Center,""
DULAY JANET B,REGISTERED NURSE,18568.04,97.71,8529.43,8135.90,27195.18,35331.08,2012,,University Medical Center,""
CALLEJAS BENEDICTO E,SURGICAL TECHNOLOGIST,22570.14,837.67,1923.64,9646.49,25331.45,34977.94,2012,,University Medical Center,""
BALGAN JAN MICHAEL J,PUBLIC SAFETY OFFICER,21461.62,894.10,4628.23,7841.51,26983.95,34825.46,2012,,University Medical Center,""
PATTON PATRICIA A,RESP CARE PRACTITIONER,13747.76,1337.34,11595.56,8002.04,26680.66,34682.70,2012,,University Medical Center,""
VANDERSTEEN LINDSEY M,PHARMACIST,19197.16,666.24,7935.50,6826.73,27798.90,34625.63,2012,,University Medical Center,""
CHAVEZ ANNETTE,ENV SVCS AIDE,17370.48,5711.81,3733.47,7805.43,26815.76,34621.19,2012,,University Medical Center,""
MC RAE MICAH J,REGISTERED NURSE,1302.75,132.54,25288.94,7846.42,26724.23,34570.65,2012,,University Medical Center,""
WESOLOWSKI ALEXANDRA M,PHARMACY RESIDENT PGY 2,388.32,0.00,25410.20,8752.29,25798.52,34550.81,2012,,University Medical Center,""
THOMPSON-MCLAURIN JEANEEN J,NURSE CASE MANAGER,20875.50,0.00,5932.87,7713.43,26808.37,34521.80,2012,,University Medical Center,""
RICE MARNIE L,EXECUTIVE SECRETARY,22290.84,64.55,3085.32,9067.19,25440.71,34507.90,2012,,University Medical Center,""
RAU KELLI M,REGISTERED NURSE,28652.62,261.67,3177.19,2337.98,32091.48,34429.46,2012,,University Medical Center,""
ANDERSON JENNIFER R,RESP CARE PRACTITIONER,14575.27,125.95,10231.52,9265.69,24932.74,34198.43,2012,,University Medical Center,""
SHEEDY LINDA P,NURSE CASE MANAGER,23465.49,0.00,3977.33,6704.94,27442.82,34147.76,2012,,University Medical Center,""
HINZ JASON L,WAREHOUSE TECH,23010.71,1135.86,1886.24,7941.81,26032.81,33974.62,2012,,University Medical Center,""
SARHAN LYNNE ALI M,PATIENT ATTENDANT,17904.93,2280.93,3212.99,10501.01,23398.85,33899.86,2012,,University Medical Center,""
SINGLETERRY TRINA L,REGISTERED NURSE,330.75,703.34,25480.33,7301.72,26514.42,33816.14,2012,,University Medical Center,""
BOSTIC VINCENT C JR,REG RAD TECHNOLOGIST,20017.39,0.00,6136.08,7583.34,26153.47,33736.81,2012,,University Medical Center,""
HAYFORTH WAYNE E,FOOD HANDLER,20133.67,856.78,5195.53,7489.45,26185.98,33675.43,2012,,University Medical Center,""
SORRELL SUZANNE E.,REGISTERED NURSE,19598.96,303.11,5488.42,8281.84,25390.49,33672.33,2012,,University Medical Center,""
BARKER JORDAN C.,PATIENT ATTENDANT,17702.56,1099.77,4151.59,10687.40,22953.92,33641.32,2012,,University Medical Center,""
CRISTI MARLON G P,ADMIT/DISCHARGE REP,23441.43,801.12,4002.61,5201.08,28245.16,33446.24,2012,,University Medical Center,""
FOSTER ARICA M,EKG TECHNICIAN,18344.52,1639.48,4712.52,8683.25,24696.52,33379.77,2012,,University Medical Center,""
GUIHAMA DENNIS J,PATIENT ATTENDANT,19213.12,648.29,2763.91,10725.54,22625.32,33350.86,2012,,University Medical Center,""
PINEDA JHENAMAY S,LPN II,19874.40,1244.61,2308.12,9865.23,23427.13,33292.36,2012,,University Medical Center,""
ROMERO DANNY J,GRAPHIC DESIGN ANALYST,24320.08,0.00,1338.72,7550.23,25658.80,33209.03,2012,,University Medical Center,""
EDGAR ANTONIA L-P,PHARMACY RESIDENT PGY 2,242.70,0.00,25095.18,7846.95,25337.88,33184.83,2012,,University Medical Center,""
GUERRERO SANDRA N,REGISTERED NURSE,18881.06,107.38,8154.78,6022.78,27143.22,33166.00,2012,,University Medical Center,""
GOMEZ ROCIO,PHARMACY TECHNICIAN,19835.21,346.92,3295.42,9624.86,23477.55,33102.41,2012,,University Medical Center,""
MARTIN BRIGITTE H,UNIT CLERK,21773.25,1251.87,2593.75,7478.35,25618.87,33097.22,2012,,University Medical Center,""
DIAMOND DENISE L,P/D REGISTERED NURSE CC,21465.41,435.24,5282.67,5855.28,27183.32,33038.60,2012,,University Medical Center,""
SCHREINER ANGELA B.,P/D PLACEMENT COORD,32272.61,97.87,590.94,0.00,32961.42,32961.42,2012,,University Medical Center,""
LOVELACE PATRICK E,ENV SVCS AIDE,16243.86,263.44,3721.33,12725.14,20228.63,32953.77,2012,,University Medical Center,""
SHACKLEFORD ONALISA C,P/D REGISTERED NURSE CC,31726.67,0.00,1097.11,0.00,32823.78,32823.78,2012,,University Medical Center,""
COHEN DMITRI,PHARMACY RESIDENT PGY 2,485.40,0.00,24755.40,7525.57,25240.80,32766.37,2012,,University Medical Center,""
WILLIAMS-POLLARD LATANYA M,E/FC SPECIALIST,21869.21,6.60,2507.73,8361.41,24383.54,32744.95,2012,,University Medical Center,""
KLUTTS TERESITA,P/D CERT NURSING ASST,26804.39,4936.76,986.22,0.00,32727.37,32727.37,2012,,University Medical Center,""
ARANA MARGARITA,UNIT CLERK,23836.42,6.73,2544.99,6298.17,26388.14,32686.31,2012,,University Medical Center,""
MOON MICHELLE L,P/D REGISTERED NURSE CC,31368.39,1074.76,0.00,0.00,32443.15,32443.15,2012,,University Medical Center,""
LICATA JENNIFER R.,P/D REGISTERED NURSE,31676.34,655.64,62.06,0.00,32394.04,32394.04,2012,,University Medical Center,""
HALL JEFFREY,TELECOMM OPERATOR,22584.23,475.80,3015.16,6317.85,26075.19,32393.04,2012,,University Medical Center,""
LANE LETHA J,PATIENT ACCT REP,17124.23,0.00,5834.55,9361.88,22958.78,32320.66,2012,,University Medical Center,""
LOZANO JOSE D.,PUBLIC SAFETY OFFICER,19210.04,158.84,4418.06,8415.85,23786.94,32202.79,2012,,University Medical Center,""
MC PHEE CATHERINE C,ADMIT/DISCHARGE REP,25242.33,960.25,2571.19,3428.10,28773.77,32201.87,2012,,University Medical Center,""
KRIEGE JEROMY D.,ORTHOPEDIC TECH,23534.50,1998.11,1388.24,5280.14,26920.85,32200.99,2012,,University Medical Center,""
HINTON MAURICE,COMPUTER TECHNICIAN,21125.04,958.45,2728.60,7360.47,24812.09,32172.56,2012,,University Medical Center,""
OMEGA MARY ANNE M,P/D REGISTERED NURSE,31133.29,560.13,420.59,0.00,32114.01,32114.01,2012,,University Medical Center,""
JONES LATRICE N.,CLINICAL LAB ASST,17004.09,95.76,5603.72,9384.89,22703.57,32088.46,2012,,University Medical Center,""
EDDY BRIAN W.,SURGICAL TECHNOLOGIST,15695.62,1666.73,6489.34,8189.88,23851.69,32041.57,2012,,University Medical Center,""
HAYMANN ASHLEY M,ULTRASOUND TECHNOLOGIST,25001.09,655.40,4296.62,2074.65,29953.11,32027.76,2012,,University Medical Center,""
ALEX DETOYA L,ENV SVCS AIDE,19022.07,28.79,4361.28,8572.64,23412.14,31984.78,2012,,University Medical Center,""
PRIBHDAS MARIANE S,REGISTERED NURSE,16760.08,563.16,7839.65,6821.66,25162.89,31984.55,2012,,University Medical Center,""
ANTONINO MABEL E,P/D REGISTERED NURSE,31931.88,0.00,0.00,0.00,31931.88,31931.88,2012,,University Medical Center,""
CONLEY AMBER R,ADMIT/DISCHARGE SPEC,24532.85,1887.27,939.41,4544.80,27359.53,31904.33,2012,,University Medical Center,""
SORIANO JESUS C.,P/D CARDIAC SONOGRAPHER,31864.70,0.00,0.00,0.00,31864.70,31864.70,2012,,University Medical Center,""
CHAVE MICHAEL J,REGISTERED NURSE,16632.68,313.57,7666.03,7199.08,24612.28,31811.36,2012,,University Medical Center,""
TIANGCO ARLYNETTTE T,P/D REGISTERED NURSE,27310.84,670.84,3822.46,0.00,31804.14,31804.14,2012,,University Medical Center,""
CARTER TASHONADA D,ENV SVCS AIDE,17158.09,547.40,5885.81,8163.58,23591.30,31754.88,2012,,University Medical Center,""
MACKLIN TERESA A.,FOOD HANDLER,19669.38,684.79,3588.84,7805.76,23943.01,31748.77,2012,,University Medical Center,""
CAZAR GLENN J. JR,PHARMACY TECHNICIAN,16948.83,466.84,3275.05,11018.13,20690.72,31708.85,2012,,University Medical Center,""
REILLY GLENDA M.,FOOD HANDLER,15845.64,0.00,2292.80,13488.22,18138.44,31626.66,2012,,University Medical Center,""
JOHNSON HEIDI G,REGISTERED NURSE,7575.28,519.34,16520.86,6980.20,24615.48,31595.68,2012,,University Medical Center,""
McMILLAN JAMES E,ANESTHESIA TECH,19219.20,374.31,3864.11,8128.92,23457.62,31586.54,2012,,University Medical Center,""
ANDRADE LUZ,ENV SVCS AIDE,17735.60,29.80,5280.03,8536.09,23045.43,31581.52,2012,,University Medical Center,""
FITZPATRICK KELLIE M,P/D ULTRASOUND TECHNICIAN,25322.10,1119.48,5135.82,0.00,31577.40,31577.40,2012,,University Medical Center,""
VALLADARES BARBARA P,CERT NURSING ASST,23366.38,742.87,1958.58,5428.36,26067.83,31496.19,2012,,University Medical Center,""
MITCHELL CHARLES L,REHAB THERAPY TECH,2712.85,0.00,18545.85,10228.60,21258.70,31487.30,2012,,University Medical Center,""
BURGWARDT-ODGERS CONNIE,OFFICE ASSISTANT,11795.22,70.72,9193.64,10411.01,21059.58,31470.59,2012,,University Medical Center,""
PACOMA JOSE P G,PHARMACY TECHNICIAN,23814.82,336.10,1856.59,5412.15,26007.51,31419.66,2012,,University Medical Center,""
KOCH JENNIFER C,P/D REGISTERED NURSE CC,30562.39,537.90,279.88,0.00,31380.17,31380.17,2012,,University Medical Center,""
LOPEZ MARIA I.,CERT NURSING ASST,16653.93,3974.24,3997.29,6751.57,24625.46,31377.03,2012,,University Medical Center,""
TRZESNIEWSKI TADEUSZ,P/D LPN II,27544.67,3032.06,775.32,0.00,31352.05,31352.05,2012,,University Medical Center,""
LADUE MATTHEW T,CHARGE NURSE,9537.55,854.14,14268.34,6568.51,24660.03,31228.54,2012,,University Medical Center,""
CLEMENTE TINA LOURDES J,ADMIT/DISCHARGE REP,26132.74,497.45,645.16,3908.24,27275.35,31183.59,2012,,University Medical Center,""
BARBER GLORIA A,ADMIT/DISCHARGE REP,24399.64,724.82,1048.52,4914.28,26172.98,31087.26,2012,,University Medical Center,""
BEEPUT TAMIKA,ADMIT/DISCHARGE REP,23112.25,338.44,1551.83,6081.38,25002.52,31083.90,2012,,University Medical Center,""
HARCOURT SIDNEY,P/D ORTHOPEDIC TECH,11450.29,1474.77,11399.56,6750.13,24324.62,31074.75,2012,,University Medical Center,""
VANDIVER NICOLE M.,P/D CLINICAL LAB TECHNOLOGIST,29715.34,1045.90,203.72,0.00,30964.96,30964.96,2012,,University Medical Center,""
DECERBO MARK C.,P/D PHARMACIST,29529.82,0.00,1315.16,0.00,30844.98,30844.98,2012,,University Medical Center,""
DEBRUNO TYLER R,PATIENT ATTENDANT,18007.10,1060.84,1948.00,9781.97,21015.94,30797.91,2012,,University Medical Center,""
SMITH LYNN M,E/FC SPECIALIST,16556.28,6.60,4216.48,10006.85,20779.36,30786.21,2012,,University Medical Center,""
BRONSON TENA M,CARDIAC MONITOR TECH,18427.66,1918.64,2517.83,7818.62,22864.13,30682.75,2012,,University Medical Center,""
FONTANILLA MARISA M,PHARMACY RESIDENT PGY 1,326.40,0.00,22547.59,7796.40,22873.99,30670.39,2012,,University Medical Center,""
FRIED DESTINY M,SURGICAL TECHNOLOGIST,18913.96,1641.45,3874.40,6239.64,24429.81,30669.45,2012,,University Medical Center,""
DOBLE KRISTINA CLARISSE M,REGISTERED NURSE,9962.93,193.55,13491.94,6940.77,23648.42,30589.19,2012,,University Medical Center,""
PURDY JOSHUA C,REG RAD TECHNOLOGIST,24490.23,141.05,3003.85,2897.24,27635.13,30532.37,2012,,University Medical Center,""
ESTRADA ERIKA J,PHARMACY RESIDENT PGY 1,163.20,0.00,22448.49,7796.99,22611.69,30408.68,2012,,University Medical Center,""
THOMAS STEPHEN T,COMPUTER TECHNICIAN,20298.15,1324.53,1912.76,6870.36,23535.44,30405.80,2012,,University Medical Center,""
DUNBAR STACI A.,PHARMACY TECHNICIAN,16858.58,1022.14,3543.95,8950.12,21424.67,30374.79,2012,,University Medical Center,""
BARILLAS EUGENIA M,SECRETARY,5375.07,279.29,16584.67,8120.86,22239.03,30359.89,2012,,University Medical Center,""
WHITE AISHA Z,PHARMACY TECHNICIAN,18225.34,50.43,6241.88,5835.94,24517.65,30353.59,2012,,University Medical Center,""
ROJAS LEONOR M,PHARMACY RESIDENT PGY 1,Not Provided,0.00,22500.79,7796.40,22500.79,30297.19,2012,,University Medical Center,""
SILVESTRE ALAN J,P/D REGISTERED NURSE,25479.46,942.35,3865.04,0.00,30286.85,30286.85,2012,,University Medical Center,""
THRIFT ALEXANDER S.,P/D REGISTERED NURSE CC,27293.41,2737.55,246.30,0.00,30277.26,30277.26,2012,,University Medical Center,""
THOMAS BEENA M.,P/D REGISTERED NURSE,29898.18,367.36,0.00,0.00,30265.54,30265.54,2012,,University Medical Center,""
ESPINOZA DAVID E.,SERVICE RESPONSE REPRESENTATIVE,16925.85,394.79,4261.97,8651.79,21582.61,30234.40,2012,,University Medical Center,""
SCHRADER TIMOTHY J,P/D STAFF PHYSICIAN,29452.32,0.00,691.56,0.00,30143.88,30143.88,2012,,University Medical Center,""
BROADNAX ANGELA R,PATIENT ACCT REP,12695.54,0.00,10966.11,6403.09,23661.65,30064.74,2012,,University Medical Center,""
REBOLLAR MARIA C,ENV SVCS AIDE,21409.02,3920.53,1219.03,3513.87,26548.58,30062.45,2012,,University Medical Center,""
ANDERSON JUSTIN L,RESP CARE PRACTITIONER,13547.89,837.02,12135.20,3449.78,26520.11,29969.89,2012,,University Medical Center,""
WLUDYGA JACQUELYN M,CHILD LIFE SPEC,23018.27,120.19,1007.40,5807.93,24145.86,29953.79,2012,,University Medical Center,""
CHAMBERS SANDRA L,FOOD HANDLER,19804.02,164.76,4188.56,5709.88,24157.34,29867.22,2012,,University Medical Center,""
HAMMOND SHELLEY A,PROGRAM COORDINATOR,11232.00,0.00,11834.02,6797.10,23066.02,29863.12,2012,,University Medical Center,""
PEREZ CARMELA M.H.,P/D REGISTERED NURSE,29163.50,574.97,90.51,0.00,29828.98,29828.98,2012,,University Medical Center,""
BARRETTA NIJOLA J,PATIENT ACCT REP,14516.22,331.13,7614.41,7328.47,22461.76,29790.23,2012,,University Medical Center,""
PLETCHER JENNIFER E,P/D REGISTERED NURSE CC,25692.56,134.36,3963.04,0.00,29789.96,29789.96,2012,,University Medical Center,""
BETHARDS DARLENE S L N,PHARMACY TECHNICIAN,15457.40,2557.35,4768.03,6923.39,22782.78,29706.17,2012,,University Medical Center,""
STRICKLAND LINDA J,P/D REGISTERED NURSE CC,28849.57,671.75,0.00,0.00,29521.32,29521.32,2012,,University Medical Center,""
PAPA NOWENA E,P/D REGISTERED NURSE,28737.61,512.83,170.36,0.00,29420.80,29420.80,2012,,University Medical Center,""
LENTZ AARON T,PHARMACY RESIDENT PGY 1,1020.00,0.00,21672.60,6589.06,22692.60,29281.66,2012,,University Medical Center,""
GAMALERI THOMAS A.,WAREHOUSE TECH,17076.39,1595.75,5368.98,5199.04,24041.12,29240.16,2012,,University Medical Center,""
FOREMAN RHONDA L,OFFICE SPECIALIST,17940.83,740.14,2139.88,8387.86,20820.85,29208.71,2012,,University Medical Center,""
LAYMAN LEIGH,P/D REGISTERED NURSE,28961.22,95.83,85.18,0.00,29142.23,29142.23,2012,,University Medical Center,""
MATZEK WILLIAM M,SURGICAL TECHNOLOGIST,11699.16,648.38,11606.28,5182.87,23953.82,29136.69,2012,,University Medical Center,""
SIMPSON JACQUESE M,REGISTERED NURSE,14427.65,176.56,8315.59,6203.04,22919.80,29122.84,2012,,University Medical Center,""
PITTS MARLA L.,P/D RESP CARE PRACTITIONER,29077.32,0.00,41.35,0.00,29118.67,29118.67,2012,,University Medical Center,""
WRIGHT-GILL TERESA J,PATIENT ACCT REP,19698.78,448.11,1606.38,7348.77,21753.27,29102.04,2012,,University Medical Center,""
KIPTOO DAMARIS C,P/D REGISTERED NURSE,24212.42,926.34,3960.88,0.00,29099.64,29099.64,2012,,University Medical Center,""
PERO JUDITH A,PATIENT ACCT REP,20292.72,0.00,1562.62,7106.56,21855.34,28961.90,2012,,University Medical Center,""
SANDERSON ROSA,REGISTERED NURSE,11772.00,198.56,11497.99,5473.31,23468.55,28941.86,2012,,University Medical Center,""
PERETIC PATRICIA,OFFICE ASSISTANT,11723.20,0.00,7186.23,10027.86,18909.43,28937.29,2012,,University Medical Center,""
HAL MEKALA L,FOOD SERVICE WORKER,19507.06,1433.41,2531.79,5395.34,23472.26,28867.60,2012,,University Medical Center,""
ABDULLA FAROOQ,P/D SPECIALTY STAFF PHYSICIAN,28800.00,0.00,0.00,0.00,28800.00,28800.00,2012,,University Medical Center,""
DELOS REYES MELISSA N,PATIENT ACCT REP,20057.26,0.00,1656.82,7072.99,21714.08,28787.07,2012,,University Medical Center,""
PUSILLO VICTORIA A,ADMIT/DISCHARGE REP,13296.11,1892.25,7413.20,6179.03,22601.56,28780.59,2012,,University Medical Center,""
EL-KHOURY TRACY B,REGISTERED NURSE,18019.21,1270.07,4283.84,5197.98,23573.12,28771.10,2012,,University Medical Center,""
ZAMORA JOSEPH P,ENV SVCS TECHNICIAN,22061.26,1582.83,1353.74,3662.41,24997.83,28660.24,2012,,University Medical Center,""
SCALES SHAYLA R,NUTRITION ASSISTANT,17603.29,4326.50,1782.28,4860.38,23712.07,28572.45,2012,,University Medical Center,""
WILSON SHARON M,TELECOMM OPERATOR,12485.14,0.00,8566.87,7512.32,21052.01,28564.33,2012,,University Medical Center,""
